Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,203;Q1;179;171;357;6649;989;333;2,78;38,88;39,35;43;0;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Medicine"
2;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,866;Q2;25;7;24;241;43;24;1,85;34,43;6,25;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2)";"Engineering; Environmental Science"
3;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,751;Q2;78;147;369;5528;876;357;2,44;37,61;31,78;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
4;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,705;Q2;150;641;1423;21189;2155;1407;1,26;33,06;29,58;46;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,687;Q2;142;593;1603;24105;2944;1599;1,66;40,65;33,09;127;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
6;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,611;Q2;68;35;76;1657;175;72;1,75;47,34;51,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
7;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,324;Q3;20;96;275;1341;90;245;0,36;13,97;20,21;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
8;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,242;Q3;46;439;1076;14031;775;1069;0,72;31,96;37,83;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
9;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,198;Q3;6;46;109;384;17;91;0,15;8,35;19,30;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
10;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,182;Q3;57;40;163;1831;58;141;0,34;45,78;34,72;19;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
11;24539;"Wasser und Abfall";journal;"14369095";0,106;Q4;13;56;279;329;11;236;0,06;5,88;23,17;6;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
