Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";8,101;Q1;306;36;127;3924;1254;120;8,04;109,00;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";8,050;Q1;375;59;194;4849;1607;186;7,32;82,19;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";6,902;Q1;96;25;100;587;287;48;2,16;23,48;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,835;Q1;229;63;272;4552;1480;253;4,42;72,25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,149;Q1;82;28;80;903;152;73;2,26;32,25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;27663;"Journal of Conflict Resolution";journal;"00220027";3,049;Q1;124;41;118;2080;417;117;3,24;50,73;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;56494;"OR Spectrum";journal;"01716468, 14366304";2,665;-;79;40;113;1353;343;108;2,14;33,83;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
8;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,592;Q1;97;34;84;1350;195;81;2,07;39,71;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
9;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,474;Q1;88;29;110;803;165;107;1,30;27,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19165;"International Journal of Production Economics";journal;"09255273";2,274;Q1;231;307;938;11138;3627;907;3,03;36,28;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
11;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";2,142;Q1;132;30;84;2212;387;80;3,04;73,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;22486;"R and D Management";journal;"14679310, 00336807";2,086;Q1;119;32;109;2151;550;105;5,50;67,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,904;Q1;106;73;183;3295;480;181;2,37;45,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,899;-;167;79;230;3560;713;223;2,96;45,06;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
15;29104;"Small Business Economics";journal;"15730913, 0921898X";1,828;Q1;167;60;168;2979;600;166;2,52;49,65;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21926;"Decision Sciences";journal;"00117315, 15405915";1,710;Q1;123;33;103;1766;339;93;2,01;53,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
17;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,638;Q1;79;37;112;1274;181;110;1,64;34,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;20002;"Economic Inquiry";journal;"00952583, 14657295";1,500;Q1;85;70;177;2133;256;175;1,34;30,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,499;Q1;72;44;124;2121;230;124;1,84;48,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
20;22717;"Business Ethics Quarterly";journal;"1052150X";1,480;Q1;92;31;85;2256;243;77;2,60;72,77;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
21;4000148307;"Family Business Review";journal;"17416248, 08944865";1,415;Q1;128;23;89;1487;382;77;3,33;64,65;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";1,297;Q1;48;33;103;1884;304;102;2,96;57,09;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,224;Q1;108;41;136;2685;370;121;2,69;65,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;22322;"Organization";journal;"13505084, 14617323";1,187;Q1;116;44;140;2751;345;126;1,99;62,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;23588;"Journal of Real Estate Research";journal;"08965803";1,082;-;38;20;60;719;99;60;1,40;35,95;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
26;20842;"British Journal of Management";journal;"10453172, 14678551";1,080;Q1;133;52;165;3196;484;161;2,52;61,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
27;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,070;-;96;134;360;3354;532;353;1,48;25,03;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
28;12669;"American Bankruptcy Law Journal";journal;"00279048";1,052;Q1;16;15;56;1202;35;54;0,50;80,13;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q1); Law (Q1)";"Business, Management and Accounting; Social Sciences"
29;23644;"Supply Chain Management";journal;"13598546";1,036;Q1;146;40;135;2235;438;135;2,60;55,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;21463;"International Journal of Health Geographics";journal;"1476072X";1,006;Q1;89;69;201;3081;719;197;3,30;44,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
31;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,002;Q1;81;48;90;2410;176;89;1,56;50,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
32;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,991;Q1;99;46;118;2509;244;117;1,97;54,54;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
33;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,956;-;87;28;83;1466;203;78;2,04;52,36;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
34;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,914;Q1;95;18;72;916;319;71;2,91;50,89;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
35;145670;"Journal of International Entrepreneurship";journal;"15707385";0,883;Q1;56;16;44;1259;77;44;1,63;78,69;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
36;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,862;Q1;62;21;66;1148;115;61;1,37;54,67;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,839;Q1;253;340;1309;21450;2965;1280;1,85;63,09;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,818;Q1;27;10;39;0;27;38;0,68;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
39;20057;"International Journal of Service Industry Management";journal;"09564233";0,779;Q1;100;0;39;0;118;35;0,00;0,00;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
40;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,769;Q1;46;18;54;724;77;48;1,00;40,22;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
41;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,734;Q1;72;20;60;1056;138;60;1,78;52,80;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
42;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,728;Q1;82;37;97;1564;185;94;1,79;42,27;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,725;Q1;100;55;197;1791;247;136;0,93;32,56;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
44;22336;"Harvard Business Review";journal;"00178012";0,717;Q1;206;241;835;0;1523;536;1,41;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
45;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,716;Q1;49;27;75;909;97;64;1,25;33,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
46;23013;"Industry and Innovation";journal;"13662716, 14698390";0,710;Q1;72;39;89;2300;178;85;1,04;58,97;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
47;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,708;Q1;36;7;24;988;43;24;0,22;141,14;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
48;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,705;Q1;75;75;205;1727;163;111;0,76;23,03;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
49;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,689;Q1;70;56;116;1208;239;103;2,58;21,57;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
50;21255;"Feminist Economics";journal;"14664372, 13545701";0,687;Q1;71;26;71;1296;101;67;0,89;49,85;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,675;Q1;53;48;126;1973;152;125;1,03;41,10;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;130081;"Leadership and Organization Development Journal";journal;"01437739";0,667;Q1;83;44;130;2703;168;130;1,10;61,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
53;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,660;Q1;42;37;91;581;68;91;0,65;15,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Materials Science"
54;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,653;Q1;97;55;174;2301;332;174;1,61;41,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
55;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,643;-;51;55;149;1312;176;149;1,25;23,85;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
56;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,632;Q1;91;45;159;2520;200;143;1,12;56,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;16525;"Journal of Portfolio Management";journal;"00954918";0,626;Q1;60;64;159;942;121;144;0,66;14,72;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;19600157901;"Journal of Service Management";journal;"17575818";0,618;Q1;88;32;63;2346;134;59;2,13;73,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
59;12056;"Research in International Business and Finance";journal;"02755319";0,617;Q1;73;27;79;934;111;78;1,11;34,59;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;20143;"Business and Society";journal;"00076503, 15524205";0,604;Q1;96;32;96;1599;125;71;1,16;49,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
61;145291;"Business Process Management Journal";journal;"14637154";0,604;Q1;95;46;146;2559;398;144;2,47;55,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
62;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,601;Q1;65;47;166;1523;133;161;0,69;32,40;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;130055;"Public Organization Review";journal;"15667170, 15737098";0,589;Q1;35;24;67;1042;61;65;0,67;43,42;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Law (Q2)";"Business, Management and Accounting; Social Sciences"
64;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,585;-;75;81;162;2787;259;146;1,65;34,41;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
65;20637;"Journal of Management Development";journal;"02621711";0,547;Q1;74;88;205;2518;270;203;0,99;28,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
66;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,538;Q1;94;81;225;3722;314;224;1,24;45,95;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
67;17181;"Public Money and Management";journal;"14679302, 09540962";0,534;Q1;60;75;205;1571;194;169;0,58;20,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
68;144669;"Journal of Intellectual Capital";journal;"14691930";0,519;Q1;112;29;109;1674;274;108;2,10;57,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
69;11600154157;"TQM Journal";journal;"17542731";0,519;Q1;79;47;143;1631;228;141;1,43;34,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
70;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,516;Q1;91;32;114;2394;149;111;1,00;74,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
71;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,516;Q1;26;12;51;469;54;51;0,56;39,08;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
72;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,484;Q1;86;47;138;3090;176;132;0,85;65,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
73;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,483;Q1;45;26;85;887;73;81;0,76;34,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
74;144815;"Computational Management Science";journal;"1619697X, 16196988";0,477;-;40;21;70;568;62;65;0,72;27,05;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
75;145290;"Bottom Line";journal;"0888045X";0,466;Q1;25;45;89;307;32;85;0,38;6,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
76;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,460;Q1;56;48;124;1207;169;124;1,23;25,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
77;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,456;Q1;78;53;157;2041;200;155;1,17;38,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
78;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,455;Q1;37;38;120;1143;72;119;0,63;30,08;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,453;Q1;26;15;45;1032;60;45;1,15;68,80;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
80;144664;"British Food Journal";journal;"0007070X";0,447;Q1;102;92;244;4051;329;243;1,06;44,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
81;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,446;Q2;59;41;150;1684;156;130;0,99;41,07;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
82;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,431;Q2;48;38;93;1738;78;80;0,79;45,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
83;145294;"Critical Perspectives on International Business";journal;"17422043";0,429;Q2;36;26;67;1029;68;60;0,86;39,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
84;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,425;Q2;47;68;147;1375;133;135;0,83;20,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
85;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,417;Q2;59;46;127;1498;106;125;0,84;32,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;11700154719;"Gender in Management";journal;"17542413";0,416;Q2;66;36;138;2075;124;133;0,81;57,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
