Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";1,217;Q1;50;13;47;857;143;46;3,73;65,92;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,258;Q3;53;81;282;1975;197;282;0,72;24,38;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;19832;"Sleep and Hypnosis";journal;"13021192";0,259;Q2;23;8;67;308;36;57;0,61;38,50;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
4;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,274;Q3;47;41;142;939;89;142;0,59;22,90;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
5;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,281;Q3;32;45;167;1120;56;166;0,41;24,89;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,251;Q2;81;75;95;2731;56;95;0,40;36,41;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
7;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,183;Q3;39;89;253;1707;113;246;0,38;19,18;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,131;Q3;36;63;176;1073;48;166;0,36;17,03;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
9;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,149;Q3;30;61;174;1270;48;174;0,33;20,82;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
10;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,157;Q3;36;33;70;928;22;66;0,31;28,12;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
11;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,163;Q2;36;19;59;432;25;58;0,30;22,74;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
12;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,122;Q4;35;21;42;136;12;42;0,29;6,48;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q4)";"Medicine"
13;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,120;Q3;42;25;62;439;19;62;0,29;17,56;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
14;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,228;Q4;34;57;127;1201;39;127;0,29;21,07;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,143;Q4;37;120;300;1449;59;181;0,24;12,08;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,136;Q3;53;61;153;1433;28;153;0,24;23,49;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,106;Q4;8;0;31;0;3;31;0,21;0,00;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,229;Q3;42;206;593;4815;135;589;0,21;23,37;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
19;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,149;Q2;37;34;138;581;26;137;0,20;17,09;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
20;17616;"Agri Dergisi";journal;"13000012";0,113;Q4;25;35;103;878;14;101;0,19;25,09;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
21;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,192;Q3;16;18;52;514;12;52;0,19;28,56;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,129;Q4;53;51;173;776;32;163;0,18;15,22;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;17463;"Neuroanatomy";journal;"13031783, 13031775";0,113;Q4;18;19;38;225;7;33;0,17;11,84;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
24;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,143;Q4;18;22;43;679;13;43;0,17;30,86;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
25;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,190;Q3;15;50;205;36;37;200;0,15;0,72;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
26;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,116;Q4;28;65;168;1767;22;166;0,15;27,18;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
27;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,131;Q3;24;63;152;1326;28;147;0,14;21,05;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
28;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,162;Q3;32;51;42;997;6;37;0,14;19,55;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
29;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,115;Q3;40;70;244;1345;38;237;0,13;19,21;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,153;Q3;38;89;244;581;42;244;0,11;6,53;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
31;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;65;206;1306;23;205;0,11;20,09;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
32;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,127;Q4;23;33;142;729;21;112;0,11;22,09;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
33;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,134;Q4;23;23;85;465;14;84;0,10;20,22;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,120;Q3;7;11;53;223;5;52;0,09;20,27;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
35;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;17;32;317;3;32;0,09;18,65;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
36;70974;"Turk Uroloji Dergisi";journal;"13005804";0,110;Q4;21;91;175;2028;16;174;0,09;22,29;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
37;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,125;Q4;19;25;51;796;4;49;0,08;31,84;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,102;Q4;13;6;43;130;5;41;0,07;21,67;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,143;Q3;36;44;130;597;10;130;0,07;13,57;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
40;5800207819;"Milli Folklor";journal;"13003984";0,139;Q2;12;102;176;1429;8;171;0,06;14,01;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
41;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,106;Q4;23;59;127;490;8;126;0,06;8,31;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
42;21435;"Anestezi Dergisi";journal;"13000578";0,111;Q4;6;53;156;1317;7;156;0,05;24,85;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
43;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,113;Q4;13;21;43;737;2;43;0,05;35,10;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
44;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,111;Q4;14;58;119;1676;6;118;0,05;28,90;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
45;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,114;Q4;14;56;95;1508;4;92;0,04;26,93;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
46;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,110;Q4;4;43;97;783;4;97;0,04;18,21;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
47;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,139;Q2;23;58;123;1520;4;123;0,04;26,21;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
48;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,145;Q3;4;0;43;0;1;43;0,04;0,00;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
49;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,122;Q4;12;38;110;774;4;110;0,04;20,37;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
50;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,107;Q4;11;16;53;467;1;53;0,03;29,19;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
