Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,731;Q1;87;41;120;2142;463;120;3,96;52,24;33,98;33;28;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;28488;"Economic Theory";journal;"14320479, 09382259";1,402;Q1;67;94;215;3857;319;211;1,45;41,03;15,38;13;15;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;5800207502;"Cliometrica";journal;"18632513, 18632505";1,125;Q1;23;19;48;1552;92;48;1,69;81,68;20,45;5;11;Germany;Western Europe;"Springer Verlag";"2007-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
4;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,033;Q2;57;57;144;4927;787;121;5,50;86,44;22,45;7;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
5;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";0,956;Q2;40;38;121;1888;185;119;1,25;49,68;20,73;3;15;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
6;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,946;Q2;82;55;158;3749;425;153;2,27;68,16;30,40;6;30;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24342;"Journal of Business Economics";journal;"00442372";0,808;Q2;33;49;124;4014;375;113;3,07;81,92;23,08;3;14;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,767;Q2;26;29;95;1044;210;89;2,64;36,00;37,29;10;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,756;Q2;75;206;487;9913;2020;457;4,46;48,12;32,87;7;173;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
10;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,598;Q2;16;27;76;1351;96;63;1,13;50,04;45,10;5;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,576;Q2;15;12;25;493;44;25;1,07;41,08;23,08;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
12;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,567;Q2;22;5;22;341;37;22;0,58;68,20;53,85;4;4;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,548;Q2;34;47;57;2940;210;55;3,95;62,55;36,17;7;25;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Information Systems (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
14;20642;"Empirical Economics";journal;"14358921, 03777332";0,535;Q2;68;240;555;10969;919;550;1,49;45,70;24,90;52;99;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;19400158701;"Energy Systems";journal;"18683967, 18683975";0,530;Q2;35;57;129;2450;324;127;2,25;42,98;15,83;2;33;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
16;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,512;Q2;21;22;38;1527;59;38;1,80;69,41;27,45;1;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,501;Q2;33;28;77;1086;80;76;1,06;38,79;20,97;0;1;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,453;Q2;27;32;95;1504;126;90;1,23;47,00;22,22;2;13;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,429;Q3;45;103;245;6860;512;245;1,89;66,60;31,53;12;73;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
20;21100934093;"Journal of Econometric Methods";journal;"21566674";0,427;Q3;14;11;26;345;23;26;0,65;31,36;21,43;2;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
21;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,412;Q3;61;25;66;1399;127;62;2,13;55,96;22,64;4;9;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
22;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,383;Q3;36;25;108;1132;84;105;0,64;45,28;18,46;3;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,381;Q3;48;51;154;1259;111;153;0,59;24,69;20,00;1;2;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,357;Q3;25;27;72;2155;124;72;1,33;79,81;54,17;0;5;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,353;Q3;31;34;100;1591;149;93;1,34;46,79;9,09;9;22;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
26;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,351;Q3;22;21;65;678;69;64;0,92;32,29;30,23;2;15;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,343;Q3;58;44;135;1706;102;135;0,88;38,77;39,76;8;30;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
28;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,328;Q3;25;7;44;409;56;44;1,03;58,43;0,00;3;7;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;23098;"Review of Regional Research";journal;"01737600, 16139836";0,312;Q3;23;10;28;491;57;26;1,32;49,10;46,67;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,278;Q3;18;12;37;628;37;33;1,07;52,33;23,81;1;7;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
31;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,262;Q3;32;26;85;1077;40;85;0,40;41,42;23,40;3;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
32;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,233;Q3;15;9;55;616;33;53;0,50;68,44;28,00;2;5;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
33;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,205;Q4;20;20;93;1109;69;89;0,82;55,45;22,86;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,204;Q4;26;15;48;689;39;48;0,80;45,93;37,50;4;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,189;Q4;4;16;31;760;18;29;0,58;47,50;28,57;0;6;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
36;4700152811;"CESifo Forum";journal;"1615245X";0,187;Q4;16;48;92;1197;66;87;0,47;24,94;30,11;0;28;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
37;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,178;Q4;13;51;64;1805;28;64;0,41;35,39;39,60;0;25;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
38;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,170;Q4;40;20;119;786;50;95;0,37;39,30;25,64;0;7;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
39;21100810660;"Journal of Time Series Econometrics";journal;"19411928, 21946507";0,160;Q4;5;8;20;400;8;20;0,38;50,00;6,25;2;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
40;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,148;Q4;12;13;63;356;21;57;0,36;27,38;33,33;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,145;Q4;11;31;102;2047;21;99;0,28;66,03;22,39;0;3;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;4700152766;"CESifo DICE Report";journal;"16120663";0,145;Q4;16;0;84;0;31;38;0,42;0,00;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
43;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,135;Q4;19;12;22;423;13;21;0,63;35,25;36,84;3;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
44;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,128;Q4;10;19;60;701;14;60;0,10;36,89;26,09;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
45;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,118;Q4;9;4;13;127;6;13;0,56;31,75;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;26;59;1126;179;59;2,83;43,31;18,46;1;20;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
