Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;110225;"HSB International";journal;"0923666X";0,100;Q4;2;10;196;0;0;174;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
12;18581;"Ports and Dredging";trade journal;"01665766";0,103;Q4;2;0;7;0;1;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
11;19400158334;"RINA, Royal Institution of Naval Architects International Conference - Warship 2009: Airpower at Sea";conference and proceedings;"-";0,110;-;2;0;16;0;6;15;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
10;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,134;Q3;13;36;82;492;8;82;0,06;13,67;33,96;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
9;19300156924;"Proceedings of MARSTRUCT 2009, 2nd International Conference on Marine Structures-Analysis and Design of Marine Structures";conference and proceedings;"-";0,244;-;9;0;62;0;52;60;0,84;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
8;21100321981;"Submarine Mass Movements and Their Consequences - 4th International Symposium";conference and proceedings;"-";0,297;-;9;0;18;0;8;17;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
7;28374;"Oceanologia";journal;"23007370, 00783234";0,575;Q1;51;51;92;1767;139;92;1,52;34,65;35,77;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,630;Q1;30;9;31;215;53;30;0,44;23,89;17,65;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
5;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,806;Q1;144;188;566;5277;1158;560;1,78;28,07;21,23;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
4;21052;"Marine Structures";journal;"09518339";1,496;Q1;82;29;91;776;239;90;2,28;26,76;15,49;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
3;15041;"Coastal Engineering";journal;"03783839";1,522;Q1;133;96;306;3538;882;281;2,58;36,85;16,81;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
2;19900193574;"Maritime by Holland";journal;"22113444";;-;2;81;0;0;0;0;0,00;0,00;13,33;0;0;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
1;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";;-;32;50;0;767;0;0;0,00;15,34;29,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Mechanical Engineering; Mechanics of Materials; Ocean Engineering";"Engineering; Environmental Science"
