Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,400;Q1;221;417;1174;8560;3752;910;3,13;20,53;35,78;67;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,347;Q1;184;93;224;7889;1228;216;5,12;84,83;31,15;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,192;Q1;207;249;687;9422;2743;659;3,88;37,84;21,58;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
4;21239;"Drugs";journal;"00126667, 11791950";1,177;Q1;188;195;738;14911;3374;646;5,49;76,47;32,08;53;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
5;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,070;Q1;135;63;206;2077;530;179;2,72;32,97;35,38;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21237;"Drug Safety";journal;"01145916, 11791942";1,006;Q1;140;96;253;5584;1068;245;4,10;58,17;35,06;45;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,997;Q1;93;42;135;1113;332;121;3,18;26,50;36,80;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19771;"Rheumatology";journal;"14620324, 14620332";0,981;Q1;198;325;958;7482;2167;567;2,13;23,02;32,15;35;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
9;20026;"BMC Clinical Pharmacology";journal;"14726904";0,969;Q1;43;8;4;240;10;4;2,50;30,00;48,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,900;Q1;69;66;110;2435;355;98;1,81;36,89;16,86;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,880;Q1;109;71;234;5790;719;215;2,74;81,55;35,33;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
12;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,808;Q1;167;199;615;5276;1614;558;2,49;26,51;28,80;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,794;Q1;125;47;137;2392;305;131;2,47;50,89;29,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,790;Q1;117;134;790;12336;1907;769;2,57;92,06;17,05;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23009;"Journal of Clinical Research";journal;"13695207";0,733;Q1;12;2;30;22;14;30;0,63;11,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,712;Q1;110;79;173;3317;405;172;2,60;41,99;35,88;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4700151726;"Trials";journal;"17456215";0,647;Q1;98;10;115;264;95;56;0,83;26,40;27,54;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
18;22307;"HIV Medicine";journal;"14681293, 14642662";0,642;Q1;86;35;87;956;104;78;1,25;27,31;28,17;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
19;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";0,623;Q1;327;393;1304;20852;3423;1304;2,65;53,06;39,17;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;27198;"HIV Clinical Trials";journal;"15284336";0,620;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
21;20106;"CNS Drugs";journal;"11791934, 11727047";0,578;Q2;129;79;221;5490;475;210;2,17;69,49;34,50;26;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
22;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,567;Q2;53;51;130;745;170;124;1,44;14,61;32,61;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
23;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,538;Q2;78;200;550;3703;629;471;1,10;18,52;37,74;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Public Health, Environmental and Occupational Health (Q1); Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
24;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,480;Q2;12;0;7;0;7;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,478;Q2;86;68;224;2007;267;207;1,26;29,51;25,82;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
26;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,444;Q2;70;72;124;5938;211;122;1,82;82,47;32,87;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
27;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,436;Q2;81;65;185;1607;311;166;1,58;24,72;30,77;11;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,423;Q2;93;160;273;11187;453;263;1,70;69,92;24,49;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,400;Q2;56;114;364;2801;406;341;0,77;24,57;33,81;11;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,398;Q2;17;35;95;695;98;88;1,05;19,86;0,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
31;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,378;Q2;57;41;111;1206;132;101;1,37;29,41;19,53;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,376;Q2;67;111;338;2944;387;330;1,12;26,52;31,02;27;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
33;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,350;Q2;33;9;19;145;27;17;1,42;16,11;23,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,340;Q2;85;57;183;1777;222;179;1,08;31,18;29,59;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,331;Q2;117;225;645;4294;502;644;0,73;19,08;31,54;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;20051;"BioDrugs";journal;"11738804, 1179190X";0,329;Q2;79;47;230;3842;264;217;1,44;81,74;23,29;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Biotechnology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,315;Q2;65;45;139;998;129;137;0,79;22,18;27,17;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,270;Q2;54;25;68;2413;70;65;1,13;96,52;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,242;Q3;60;45;48;2948;19;41;0,40;65,51;22,99;4;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
40;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,239;Q3;109;107;252;1972;168;213;0,66;18,43;34,34;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q3); Epidemiology (Q4)";"Medicine"
41;19012;"MeReC Bulletin";journal;"14655659";0,232;Q3;7;5;27;92;9;27;0,36;18,40;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q3)";"Medicine"
42;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,208;Q3;11;0;29;0;12;28;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Geriatrics and Gerontology (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
43;20027;"BMC Pharmacology";journal;"14712210";0,192;Q3;48;21;13;702;11;13;0,85;33,43;32,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,162;Q3;98;93;28;5734;13;26;0,46;61,66;28,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
45;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,162;Q3;25;30;203;405;38;130;0,17;13,50;13,46;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,149;Q3;85;112;89;4388;25;82;0,28;39,18;16,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
47;20500195133;"Clinical Pharmacist";journal;"17589061";0,139;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
48;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,116;Q4;61;74;27;2985;12;24;0,44;40,34;34,15;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
49;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,116;Q4;9;8;10;211;2;10;0,20;26,38;33,33;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
50;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,108;Q4;44;15;52;351;4;52;0,03;23,40;43,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
51;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
52;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,104;Q4;13;104;334;1810;17;330;0,06;17,40;28,57;2;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
53;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;21;64;222;0;46;0,00;10,57;31,82;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";;-;90;36;0;2683;0;0;0,00;74,53;19,70;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
55;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;61;82;1877;124;80;1,51;30,77;33,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
56;22337;"Hospital Pharmacist";journal;"13527967";;-;13;85;117;887;14;92;0,12;10,44;49,23;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19013;"MeReC Extra";journal;"-";;-;2;6;0;9;0;0;0,00;1,50;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical)";"Medicine"
58;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;41;79;1300;7;79;0,09;31,71;38,95;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
