Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,100;Q4;6;23;76;325;7;52;0,09;14,13;76,47;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
42;13862;"Construction History";journal;"02677768";0,101;Q4;7;15;50;478;3;43;0,04;31,87;27,78;0;2;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
41;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,102;Q4;7;8;59;233;6;48;0,02;29,13;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
40;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;4;16;130;4;13;0,11;32,50;50,00;0;1;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
39;21100867251;"Architectural Histories";journal;"20505833";0,103;Q4;5;19;32;822;7;23;0,22;43,26;51,85;0;1;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
38;21100788286;"Dams - Benefits and Disbenefits; Assets or Liabilities? - Proceedings of the 19th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,105;-;3;0;40;0;2;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
37;6700153216;"Architectural History";journal;"0066622X";0,110;Q3;12;9;27;562;8;27;0,18;62,44;22,22;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
36;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,111;Q3;9;18;50;1017;9;39;0,17;56,50;55,00;1;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
35;17444;"Structural Engineer";trade journal;"14665123";0,117;Q3;37;72;227;245;40;117;0,20;3,40;7,32;0;5;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
34;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,119;Q3;6;34;110;870;15;106;0,16;25,59;47,06;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
33;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,119;Q3;24;38;158;277;26;102;0,15;7,29;60,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;37129;"Structural Engineer";journal;"00392553";0,125;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q3); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
31;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,130;Q3;18;32;120;1066;31;106;0,26;33,31;28,57;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
30;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,137;Q2;13;7;16;241;5;16;0,45;34,43;4,76;0;3;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q2); Conservation (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
29;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,140;-;29;226;369;4087;128;267;0,35;18,08;32,85;0;164;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
28;13800154701;"Open House International";journal;"26339838, 01682601";0,149;Q2;17;36;204;651;52;194;0,19;18,08;57,81;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
27;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,168;Q2;23;51;177;566;70;153;0,38;11,10;49,25;0;14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
26;26338;"Bauphysik";trade journal;"14370980, 01715445";0,231;Q2;11;39;148;568;50;126;0,38;14,56;25,00;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
25;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,237;-;23;25;82;737;49;73;0,53;29,48;40,35;1;18;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
24;21100873340;"City, Territory and Architecture";journal;"21952701";0,251;Q1;19;9;65;417;62;64;0,70;46,33;33,33;1;6;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
23;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,259;-;28;27;51;1386;68;47;1,40;51,33;35,48;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Human Factors and Ergonomics (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
22;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,289;Q1;33;6;49;149;75;47;1,52;24,83;0,00;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
21;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,331;-;20;17;47;682;59;44;1,50;40,12;42,11;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
20;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,368;Q1;25;44;145;1965;132;144;0,74;44,66;44,29;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
19;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,379;-;33;47;126;2200;182;113;1,21;46,81;28,57;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
18;71092;"Architectural Science Review";journal;"00038628, 17589622";0,392;Q1;45;48;138;2039;184;121;1,20;42,48;34,17;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
17;144739;"Facilities";journal;"02632772";0,399;Q1;56;66;139;3263;236;135;1,38;49,44;33,53;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
16;18800156713;"International Journal of Construction Management";journal;"15623599";0,571;-;46;37;92;1787;240;91;2,40;48,30;20,65;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
15;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,593;Q1;40;73;129;2354;285;129;2,00;32,25;21,21;4;56;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
14;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,595;Q1;52;33;78;2030;221;75;2,54;61,52;19,78;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
13;19700201037;"CoDesign";journal;"15710882, 17453755";0,618;Q1;37;23;61;975;145;55;2,47;42,39;62,50;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
12;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,682;Q1;73;139;195;8507;548;192;2,69;61,20;28,22;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
11;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,693;Q1;40;27;100;1467;225;83;2,31;54,33;36,36;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
10;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,814;Q1;76;28;86;1690;259;80;3,18;60,36;25,88;1;6;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
9;21100372467;"Structures";journal;"23520124";0,828;Q1;54;181;285;6394;718;283;2,39;35,33;15,92;3;20;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,836;Q1;58;106;246;3800;556;245;2,17;35,85;21,45;0;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
7;36450;"Design Studies";journal;"0142694X";1,104;Q1;111;47;148;2671;613;140;3,33;56,83;33,63;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
6;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";1,109;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Architecture (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
5;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,329;Q1;52;50;127;2169;575;125;4,82;43,38;22,22;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
4;21100976853;"Ars Judaica";journal;"25164252, 15656721";;-;2;7;11;524;0;9;0,00;74,86;60,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Architecture; Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
3;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;102;179;4421;570;161;2,70;43,34;32,60;15;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
2;21100932523;"Future Cities and Environment";journal;"23639075";;-;9;14;0;509;0;0;0,00;36,36;21,95;3;12;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
1;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;3;123;71;312;123;2,00;23,67;42,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
