Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,471;Q3;37;53;64;802;52;43;0,81;15,13;22,00;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,364;Q3;62;277;692;7044;660;644;1,00;25,43;34,75;0;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,323;Q3;34;120;340;2220;170;243;0,59;18,50;28,57;2;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
4;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,323;Q3;31;62;109;1013;76;96;0,65;16,34;20,00;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
5;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,243;Q3;42;120;286;1451;108;219;0,39;12,09;25,38;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,170;Q3;19;66;195;1568;41;165;0,19;23,76;30,42;1;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,148;Q3;43;46;111;1389;41;97;0,35;30,20;27,52;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
8;20703;"Chinese Journal of Cardiology";journal;"02533758";0,133;Q4;28;260;737;444;103;707;0,09;1,71;37,90;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,119;Q4;9;87;85;1702;10;63;0,12;19,56;23,86;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,116;Q4;13;54;171;549;15;161;0,04;10,17;10,53;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
11;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,112;Q4;8;161;334;2770;11;331;0,02;17,20;34,58;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,110;Q4;47;47;168;1105;17;138;0,10;23,51;31,05;0;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
13;23904;"Kardiologiya";journal;"24125660, 00229040";0,110;Q4;22;186;525;3960;32;518;0,05;21,29;60,69;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;19700174951;"International Journal of Atherosclerosis";journal;"18092942";0,106;Q4;4;0;65;0;2;57;0,03;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2007-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,100;Q4;27;61;72;616;0;68;0,00;10,10;61,01;0;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";;-;26;37;0;786;0;0;0,00;21,24;19,40;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
