Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27395;"Stanford Journal of International Law";journal;"07315082";0,127;Q3;24;5;26;1577;5;26;0,17;315,40;80,00;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
2;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,160;Q3;13;10;72;1773;11;72;0,15;177,30;0,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
3;25690;"Cornell International Law Journal";journal;"00108812";0,134;Q3;34;21;38;3650;7;38;0,00;173,81;27,78;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
4;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,127;Q3;32;13;68;1964;7;68;0,09;151,08;8,33;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
5;25050;"American Journal of International Law";journal;"00029300";0,430;Q2;89;23;43;2893;45;43;0,83;125,78;31,82;15;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
6;26339;"International and Comparative Law Quarterly";journal;"00205893";0,262;Q2;59;48;169;5970;52;169;0,31;124,38;20,00;18;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
7;23439;"Politics and Society";journal;"00323292, 15527514";1,347;Q1;81;19;57;2153;89;57;1,32;113,32;28,57;13;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,284;Q2;40;29;68;3119;22;68;0,33;107,55;12,50;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;25666;"Common Market Law Review";journal;"01650750";0,268;Q2;62;59;85;5607;38;82;0,44;95,03;27,78;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
10;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,111;Q4;22;18;43;1650;2;43;0,07;91,67;22,73;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
11;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,126;Q4;12;9;10;823;2;9;0,20;91,44;44,44;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;25849;"International Studies Review";journal;"15219488, 14682486";0,975;Q1;71;13;38;1177;45;38;1,19;90,54;19,23;6;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;25835;"International Security";journal;"15314804, 01622889";4,731;Q1;124;24;68;2110;200;68;2,89;87,92;8,33;20;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;25885;"Issues and Studies";journal;"2529802X, 10132511";0,330;Q2;22;30;137;2459;31;137;0,13;81,97;18,18;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,134;Q3;22;12;36;940;5;35;0,08;78,33;18,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;87222;"Review of Politics";journal;"00346705";0,150;Q3;25;23;78;1755;7;77;0,08;76,30;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,423;Q2;61;28;91;2123;36;91;0,37;75,82;21,88;18;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
18;16232;"British Journal of Political Science";journal;"00071234, 14692112";0,765;-;114;29;93;2179;85;93;0,87;75,14;7,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
19;26842;"Journal of World Trade";journal;"10116702";0,494;Q1;36;22;83;1634;62;83;0,80;74,27;25,81;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,381;Q1;120;26;90;1916;167;90;2,00;73,69;23,33;19;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;27944;"Review of International Studies";journal;"14699044, 02602105";1,094;Q1;85;58;145;4235;145;145;0,96;73,02;19,67;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;26623;"Alternatives";journal;"21633150, 03043754";0,475;Q1;47;23;72;1663;28;71;0,20;72,30;23,81;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
23;24592;"European Journal of International Relations";journal;"13540661";1,676;Q1;102;18;50;1301;94;49;2,12;72,28;11,11;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;5700164027;"International Criminal Law Review";journal;"1567536X";;-;25;6;0;424;0;0;0,00;70,67;37,50;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
25;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,128;Q3;27;25;76;1757;12;76;0,15;70,28;20,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
26;39139;"International Organization";journal;"15315088, 00208183";5,048;Q1;163;36;87;2521;352;86;2,85;70,03;19,61;32;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
27;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,147;Q3;42;39;113;2656;16;104;0,18;68,10;19,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
28;21530;"Space and Polity";journal;"14701235, 13562576";0,503;Q1;44;11;29;738;16;29;0,21;67,09;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;25725;"World Politics";journal;"00438871, 10863338";3,327;Q1;127;20;56;1327;223;56;2,94;66,35;14,81;19;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,189;Q3;27;42;18;2764;20;18;1,11;65,81;16,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
31;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,130;Q3;25;11;10;718;2;9;0,20;65,27;36,36;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
32;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,331;Q2;51;4;22;260;9;22;0,46;65,00;0,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,406;Q2;53;19;53;1210;24;53;0,45;63,68;10,00;3;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;25772;"International Affairs";journal;"14682346, 00205850";0,843;Q1;98;35;87;2228;103;87;1,09;63,66;11,36;20;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,135;Q3;41;17;42;1079;9;42;0,24;63,47;41,18;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
36;4700152270;"State Politics and Policy Quarterly";journal;"15324400";;-;46;12;0;743;0;0;0,00;61,92;56,25;4;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous); Political Science and International Relations";"Arts and Humanities; Social Sciences"
37;5800169464;"Nonproliferation Review";journal;"10736700";0,304;Q2;28;33;114;2040;33;113;0,32;61,82;12,82;24;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
38;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,061;Q1;88;24;72;1425;84;72;0,68;59,38;15,15;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,338;Q2;62;17;53;995;17;53;0,25;58,53;17,65;1;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,573;Q1;30;18;57;1024;33;57;0,55;56,89;20,00;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;21517;"South East Asia Research";journal;"0967828X";0,180;Q3;27;11;20;621;10;20;0,50;56,45;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
42;25794;"International Interactions";journal;"03050629, 15477444";1,560;Q1;53;12;39;675;38;39;0,93;56,25;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
43;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,247;Q2;33;16;56;900;22;56;0,51;56,25;45,00;3;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
44;22861;"Political Psychology";journal;"0162895X, 14679221";0,516;Q1;117;33;102;1819;83;102;0,61;55,12;41,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
45;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,819;Q1;204;58;156;3180;376;156;2,16;54,83;18,56;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;15557;"American Political Science Review";journal;"15375943, 00030554";5,253;Q1;203;51;150;2762;438;148;2,27;54,16;14,12;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;12;45;634;0;43;0,00;52,83;0,00;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;27663;"Journal of Conflict Resolution";journal;"00220027";2,029;Q1;124;36;122;1895;143;122;0,89;52,64;15,79;29;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
49;5700162095;"Cold War History";journal;"14682745";0,322;Q2;24;19;6;986;3;6;0,50;51,89;27,78;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
50;28256;"Nationalities Papers";journal;"14653923, 00905992";0,446;Q2;35;18;93;924;25;93;0,25;51,33;38,46;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
51;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";;-;14;25;76;1264;0;64;0,00;50,56;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;25118;"Geopolitics";journal;"14650045";0,331;Q2;66;23;67;1154;27;67;0,19;50,17;16,00;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
53;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,129;Q3;33;26;84;1274;5;84;0,07;49,00;53,57;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
54;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,482;Q1;81;16;31;781;25;31;0,74;48,81;11,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
55;25158;"Global Governance";journal;"10752846, 19426720";0,427;Q2;67;23;65;1122;41;65;0,77;48,78;25,00;12;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
56;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;9;14;437;0;14;0,00;48,56;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
57;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,292;Q2;36;18;41;867;19;41;0,65;48,17;16,67;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
58;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,268;Q2;33;17;42;818;20;42;0,25;48,12;25,00;3;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;26863;"Middle East Policy";journal;"14754967, 10611924";0,400;Q2;34;17;65;816;20;65;0,32;48,00;23,53;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;16957;"Analise Social";journal;"00032573";0,152;Q3;18;33;99;1574;8;97;0,13;47,70;6,25;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
61;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,224;Q3;57;13;59;618;12;50;0,20;47,54;100,00;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,103;Q4;15;5;6;236;0;6;0,00;47,20;14,29;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
63;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,715;Q1;54;24;72;1123;59;72;0,75;46,79;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
64;25845;"International Studies";journal;"09730702, 00208817";0,119;Q4;18;20;80;931;3;73;0,07;46,55;20,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
65;29032;"New Political Economy";journal;"14699923, 13563467";0,461;Q2;70;14;46;645;32;46;0,90;46,07;7,14;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
66;19900195034;"Itinerario";journal;"20412827, 01651153";0,100;Q4;18;22;78;1006;0;67;0,00;45,73;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
67;20841;"Health and Human Rights";journal;"10790969, 21504113";0,465;Q1;43;13;56;579;43;54;0,52;44,54;50,00;4;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
68;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,128;Q3;34;13;41;574;9;41;0,33;44,15;38,46;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
69;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";;-;33;38;0;1652;0;0;0,00;43,47;25,58;8;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
70;22774;"Policy Studies";journal;"14701006, 01442872";;-;46;14;41;602;19;40;0,33;43,00;24,00;8;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations";"Social Sciences"
71;16886;"Citizenship Studies";journal;"14693593, 13621025";0,238;Q3;71;15;48;643;21;48;0,39;42,87;46,67;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
72;25833;"International Political Science Review";journal;"01925121, 1460373X";0,253;Q2;66;22;68;941;39;61;0,59;42,77;30,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
73;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,265;Q2;40;16;41;680;13;41;0,25;42,50;6,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
74;25834;"International Politics";journal;"17403898, 13845748";0,203;Q3;40;29;61;1216;23;60;0,34;41,93;29,41;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
75;1000147124;"European Union Politics";journal;"17412757, 14651165";1,893;Q1;75;14;16;585;31;15;1,94;41,79;8,70;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;5600152970;"Japanese Studies";journal;"10371397";;-;21;16;49;664;11;38;0,13;41,50;76,47;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
77;20140;"Research in Human Capital and Development";book series;"01943960";0,117;Q4;7;17;11;705;2;10;0,10;41,47;38,10;1;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,383;Q2;41;18;51;733;20;51;0,54;40,72;11,54;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
79;23465;"China Quarterly";journal;"03057410, 14682648";1,330;Q1;99;32;114;1294;175;114;1,46;40,44;11,76;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
80;15136;"Information Society";journal;"01972243, 10876537";0,649;Q1;88;26;86;1049;91;86;0,95;40,35;34,29;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
81;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;11;38;443;8;37;0,07;40,27;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
82;26362;"Journal of Peace Research";journal;"00223433";2,283;Q1;119;43;122;1725;167;121;1,63;40,12;20,00;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;8;55;318;7;15;0,06;39,75;30,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
84;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";;-;12;10;0;395;0;0;0,00;39,50;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;5800169166;"Congress and the Presidency";journal;"07343469";0,111;Q4;18;9;29;355;2;29;0,06;39,44;27,27;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
86;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";;-;9;57;0;2247;0;0;0,00;39,42;13,95;4;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law; Political Science and International Relations";"Social Sciences"
87;14432;"Daedalus";journal;"00115266, 15486192";0,312;Q2;65;35;134;1375;119;134;0,97;39,29;30,00;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
88;27574;"Regional and Federal Studies";journal;"13597566";0,310;Q2;43;22;58;864;22;58;0,31;39,27;38,89;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
89;25795;"International Journal";journal;"2052465X, 00207020";0,272;Q2;28;24;94;933;20;94;0,16;38,88;13,04;3;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
90;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,273;Q2;54;22;18;850;11;17;0,61;38,64;29,63;6;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
91;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,321;-;132;55;139;2120;224;130;1,44;38,55;30,43;37;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,103;Q4;17;5;8;192;3;8;0,20;38,40;40,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
93;25691;"West European Politics";journal;"01402382, 17439655";0,552;Q1;99;38;126;1433;84;126;0,62;37,71;13,95;16;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
94;14047;"Muslim World, The";journal;"14781913, 00274909";0,114;Q4;29;24;67;898;5;63;0,11;37,42;40,00;2;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;24525;"Ethics and International Affairs";journal;"08926794";0,482;Q1;56;19;37;706;25;36;0,74;37,16;35,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
