Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,203;Q3;14;104;239;2442;188;239;0,87;23,48;71,79;0;34;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,189;Q3;8;45;170;1192;49;170;0,35;26,49;72,02;0;23;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
3;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,168;Q3;8;45;131;1140;35;131;0,27;25,33;32,86;0;3;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
4;21100857406;"Rossiyskiy Vestnik Perinatologii i Pediatrii";journal;"25002228, 10274065";0,149;Q4;10;139;258;3004;92;257;0,36;21,61;74,88;0;46;Russian Federation;Eastern Europe;"National Academy of Pediatric Science and Innovation";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;21100877310;"Onkopediatria";journal;"23119977";0,146;Q4;4;12;26;268;6;25;0,23;22,33;48,94;0;7;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"2018-2019";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,146;Q4;9;89;210;2417;45;210;0,20;27,16;70,31;0;30;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,142;Q4;9;50;193;1721;68;185;0,37;34,42;76,02;0;16;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,124;Q4;7;61;158;1873;13;155;0,08;30,70;70,22;0;30;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
9;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";0,116;Q4;9;255;588;5282;87;551;0,15;20,71;71,55;0;78;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,102;Q4;4;25;45;714;9;45;0,20;28,56;76,19;0;4;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;39;0;1120;0;0;0,00;28,72;69,29;1;11;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
12;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";;-;3;68;0;998;0;0;0,00;14,68;71,58;0;24;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
13;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;55;0;1106;0;0;0,00;20,11;33,72;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
14;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;61;0;1331;0;0;0,00;21,82;79,45;0;29;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
