Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,284;Q3;22;47;101;1879;31;99;0,19;39,98;40,85;3;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,221;Q3;16;35;26;1137;8;24;0,31;32,49;39,02;4;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;17600155215;"Spirale";journal;"12784699";0,141;Q4;6;101;256;410;7;240;0,03;4,06;73,61;1;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
4;18300156722;"Carrefours de l'Education";journal;"12623490";0,136;Q4;10;51;44;1287;5;44;0,17;25,24;53,57;3;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
5;5700157895;"Enfance";journal;"00137545";0,128;Q4;15;36;83;1004;21;79;0,26;27,89;64,86;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
6;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,113;Q4;9;69;227;646;13;203;0,05;9,36;48,48;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
7;16800154746;"Histoire de l'Education";journal;"02216280";0,111;Q4;8;20;47;1389;4;46;0,14;69,45;35,00;1;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100495845;"16th World Hydrogen Energy Conference 2006, WHEC 2006";conference and proceedings;"-";0,109;-;6;0;117;0;19;116;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
9;21100495253;"33rd EPS Conference on Plasma Physics 2006, EPS 2006";conference and proceedings;"-";0,109;-;2;0;203;0;5;202;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
10;5800207704;"Cahiers de l'APLIUT";journal;"02489430";;-;4;31;0;415;0;0;0,00;13,39;71,43;0;0;France;Western Europe;"APLIUT";"2009-2011";"Education; Linguistics and Language";"Social Sciences"
11;18400156704;"Distances et Savoirs";journal;"19650167, 17650887";;-;6;42;0;1030;0;0;0,00;24,52;58,33;0;0;France;Western Europe;"Lavoisier";"2009-2011";"Education";"Social Sciences"
12;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";;-;12;17;0;307;0;0;0,00;18,06;54,35;1;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
