Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19992;"Kidney International";journal;"00852538, 15231755";3,542;Q1;318;410;1400;12653;7462;848;5,70;30,86;35,90;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
2;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";1,972;Q1;161;211;541;6739;1942;422;3,50;31,94;25,60;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,761;Q1;197;452;2206;17289;7639;1853;3,48;38,25;35,60;96;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,357;Q1;103;121;445;4431;1333;421;2,90;36,62;30,14;21;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
5;19993;"Kidney International, Supplement";journal;"00986577";1,246;Q1;100;0;10;0;38;8;4,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
6;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";1,139;Q1;124;262;919;9329;2596;757;2,64;35,61;45,68;50;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;25471;"Blood Purification";journal;"02535068, 14219735";1,048;Q1;67;117;266;2887;677;244;2,20;24,68;33,02;9;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Hematology (Q2)";"Medicine"
8;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,969;Q1;89;123;415;5479;745;278;1,54;44,54;30,61;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q1)";"Medicine"
9;21769;"Nephron - Clinical Practice";journal;"16602110";0,952;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
10;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,886;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,868;Q2;79;214;437;7681;961;425;2,11;35,89;37,98;12;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
12;20020;"Nephrology";journal;"14401797, 13205358";0,842;Q2;75;146;464;3754;930;392;2,17;25,71;37,95;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
13;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,771;Q2;60;63;386;2593;685;366;1,74;41,16;24,34;6;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
14;19395;"BMC Nephrology";journal;"14712369";0,708;Q2;75;280;279;9359;551;279;1,82;33,43;36,16;40;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
15;19418;"Clinical Nephrology";journal;"03010430";0,664;Q2;82;154;522;4086;783;485;1,40;26,53;33,22;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
16;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,660;Q2;60;108;297;2482;461;232;1,43;22,98;27,94;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
17;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,654;Q2;61;107;208;4369;456;206;2,35;40,83;36,83;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
18;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,612;Q2;103;69;248;2397;473;238;1,60;34,74;38,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
19;31051;"Nephron - Physiology";journal;"16602137";0,595;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,549;Q3;46;99;219;1629;195;170;0,89;16,45;25,62;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
21;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,543;Q3;61;86;225;1971;313;216;1,44;22,92;23,67;12;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
22;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,537;Q3;63;257;626;5936;948;577;1,49;23,10;31,54;33;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
23;20495;"Renal Failure";journal;"0886022X, 15256049";0,446;Q3;65;275;653;6857;795;633;1,14;24,93;36,30;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
24;20017;"Nefrologia";journal;"19892284, 02116995";0,403;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
25;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,353;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
26;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,267;Q3;64;170;579;3118;293;442;0,47;18,34;32,80;12;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
27;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,219;Q3;30;83;263;2379;151;237;0,57;28,66;33,75;1;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
28;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q4;12;170;116;1469;33;89;0,32;8,64;80,52;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
29;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,160;Q4;11;28;64;678;16;55;0,31;24,21;63,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
30;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,132;Q4;15;97;470;0;69;431;0,14;0,00;36,90;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
31;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,111;Q4;7;7;28;57;2;25;0,07;8,14;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
32;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,107;Q4;9;59;210;1405;14;180;0,06;23,81;22,05;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
33;4700152643;"Nephrologe";journal;"1862040X";0,104;Q4;6;74;228;1439;15;183;0,08;19,45;17,65;1;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
34;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;30;106;1590;91;101;0,92;53,00;22,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
35;21101038500;"Nefrologia";journal;"20132514";;-;44;178;553;3996;492;292;0,90;22,45;50,10;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
36;20040;"Nephron";journal;"00282766, 14230186";;-;99;140;603;3790;1220;544;2,07;27,07;34,57;13;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
