Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,355;Q3;21;0;16;0;8;13;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
2;21100466737;"eMagRes";book series;"20556101";0,315;Q3;24;65;96;2787;88;95;0,95;42,88;26,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
3;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,228;Q3;17;0;183;0;64;163;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,225;Q3;37;9;28;772;26;26;1,05;85,78;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,217;Q3;15;12;35;840;23;35;0,77;70,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
6;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,180;Q4;19;11;27;928;18;27;0,06;84,36;73,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
7;17784;"Research in the Sociology of Health Care";book series;"02754959";0,165;Q4;12;14;39;564;14;39;0,30;40,29;45,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
8;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,162;Q4;11;22;19;2095;5;17;0,26;95,23;14,75;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Pollution (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
9;4000152129;"Research in Social Science and Disability";book series;"14793547";0,101;Q4;14;0;24;0;2;23;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
10;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,100;Q4;17;0;53;0;5;51;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
11;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";;-;11;26;0;1459;0;0;0,00;56,12;20,37;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Medicine"
