Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,810;Q1;358;87;270;5721;3227;196;11,50;65,76;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,187;Q1;279;261;807;17475;6475;799;7,30;66,95;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,922;Q1;288;149;346;21338;3655;330;9,75;143,21;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;19700175165;"Frontiers in Neural Circuits";journal;"16625110";4,635;Q1;81;20;52;954;301;51;5,29;47,70;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
5;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,978;Q1;237;323;582;19677;3773;578;5,92;60,92;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
6;17495;"NeuroImage";journal;"10959572, 10538119";3,728;Q1;418;1040;2462;60426;17621;2410;6,70;58,10;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
7;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,421;Q1;125;72;133;3952;902;128;6,40;54,89;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
8;12857;"Cognition";journal;"18737838, 00100277";3,275;Q1;226;153;557;7559;3056;545;4,59;49,41;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
9;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,231;Q1;96;102;83;7087;471;81;5,51;69,48;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;13923;"Hippocampus";journal;"10981063, 10509631";3,154;Q1;171;120;369;6624;1835;356;4,70;55,20;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
11;17282;"Learning and Memory";journal;"10720502, 15495485";3,104;Q1;150;95;307;4157;1437;299;4,39;43,76;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
12;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";3,102;Q1;76;91;59;5119;329;57;5,52;56,25;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Sensory Systems (Q1)";"Neuroscience"
13;14945;"Cortex";journal;"19738102, 00109452";2,769;Q1;138;144;424;7551;2140;347;5,06;52,44;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
14;13503;"Developmental Science";journal;"14677687, 1363755X";2,696;Q1;150;137;306;7296;1386;291;4,55;53,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
15;18009;"Neuropsychologia";journal;"18733514, 00283932";2,591;Q1;229;434;1167;26321;5572;1149;4,22;60,65;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
16;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,336;Q1;111;51;130;3586;594;128;4,29;70,31;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
17;12874;"Cognitive Science";journal;"03640213, 15516709";2,209;Q1;136;58;175;3294;702;169;3,45;56,79;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Computer Science; Neuroscience; Psychology"
18;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,176;Q1;134;134;406;9771;1700;401;3,82;72,92;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
19;18747;"Psychophysiology";journal;"00485772, 14698986";2,169;-;176;186;381;9635;1606;381;3,55;51,80;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
20;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,965;Q1;99;89;153;6461;596;150;3,95;72,60;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
21;12164;"Brain and Language";journal;"10902155, 0093934X";1,935;Q2;140;74;229;4299;916;222;3,99;58,09;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
22;12163;"Brain and Cognition";journal;"10902147, 02782626";1,908;Q2;140;152;400;8835;1669;395;3,88;58,13;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
23;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,807;Q2;94;64;147;3676;423;144;2,04;57,44;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
24;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,769;Q2;73;53;101;2184;379;81;3,75;41,21;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
25;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,604;Q2;61;37;54;3247;165;52;3,06;87,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
26;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,552;Q2;120;19;52;1687;239;52;4,60;88,79;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,436;Q2;66;42;65;1600;229;57;3,58;38,10;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
28;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,419;Q2;82;87;205;4192;479;201;2,40;48,18;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
29;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,403;Q2;139;77;207;2731;767;181;3,22;35,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
30;15407;"Visual Cognition";journal;"13506285, 14640716";1,384;Q2;91;66;207;2537;490;205;2,58;38,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
31;24782;"Neural Computation";journal;"08997667, 1530888X";1,312;Q2;180;108;358;4888;1019;225;2,63;45,26;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
32;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,297;Q2;97;29;125;1671;249;117;1,50;57,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
33;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,226;Q2;43;19;61;1246;158;58;1,78;65,58;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
34;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,211;Q2;97;35;33;1504;110;23;3,33;42,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
35;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,183;Q2;95;80;90;4096;260;82;2,89;51,20;United States;Northern America;"American Chemical Society";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cognitive Neuroscience (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,172;Q2;123;107;414;4093;1276;413;2,71;38,25;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
37;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,102;Q2;67;52;117;2493;280;112;2,34;47,94;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
38;12030;"Learning and Behavior";journal;"15434508, 15434494";1,098;Q2;63;37;111;1187;189;104;1,84;32,08;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
39;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,085;Q3;39;50;54;5250;54;25;1,00;105,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
40;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,084;Q3;71;50;170;2525;510;169;2,73;50,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Biological Psychiatry (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
41;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,008;Q3;68;29;80;1737;181;79;2,37;59,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
42;24807;"Neurocomputing";journal;"09252312, 18728286";0,898;Q3;196;369;1148;11719;3249;1116;2,69;31,76;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
43;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,857;Q3;68;30;96;1721;187;95;2,07;57,37;United States;Northern America;"Springer New York";"2007-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
44;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,849;Q3;36;16;45;683;167;40;1,73;42,69;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
45;24804;"Neural Networks";journal;"08936080, 18792782";0,835;Q3;173;114;431;4684;1412;411;3,16;41,09;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
46;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,834;Q3;79;53;146;1985;289;145;1,81;37,45;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
47;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,795;Q3;76;60;110;3316;264;105;2,34;55,27;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
48;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,738;Q3;73;31;125;1390;240;123;1,67;44,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
49;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,698;Q3;57;31;88;1450;151;83;1,23;46,77;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
50;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,638;Q3;29;15;22;725;36;21;1,64;48,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
51;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,636;Q3;61;142;53;9858;127;50;2,40;69,42;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,609;Q3;51;35;100;1255;173;97;1,30;35,86;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
53;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,587;Q3;46;27;78;1039;123;74;1,67;38,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
54;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,580;Q3;78;19;66;704;125;65;1,67;37,05;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
55;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,565;Q3;69;32;79;1140;222;74;3,21;35,63;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
56;130113;"Cognitive Processing";journal;"16124782, 16124790";0,499;Q3;53;40;154;1549;193;148;1,18;38,73;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
57;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,434;Q4;31;16;58;833;46;56;0,72;52,06;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
58;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,399;Q4;13;22;20;980;32;18;1,60;44,55;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
59;19400158515;"Cognitive Computation";journal;"18669964, 18669956";0,396;Q4;67;43;65;1883;130;62;2,00;43,79;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
60;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,386;Q4;30;21;25;1227;31;24;1,50;58,43;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
61;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,378;Q4;28;25;65;1002;67;60;1,24;40,08;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
62;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,340;Q4;10;3;17;120;16;16;0,94;40,00;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
63;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,322;Q4;54;27;105;1326;115;98;1,20;49,11;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
64;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,290;Q4;28;83;172;2936;111;153;0,64;35,37;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
65;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,285;Q4;61;21;53;456;44;40;0,89;21,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
66;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,271;Q4;18;43;126;401;46;117;0,25;9,33;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
67;19700181256;"Constructivist Foundations";journal;"1782348X";0,195;Q4;24;51;26;1371;15;24;0,58;26,88;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); Education (Q3); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
68;71051;"Psyche";journal;"1039723X";0,164;Q4;19;0;53;0;19;48;0,28;0,00;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
69;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,155;Q4;35;55;109;2854;55;102;0,50;51,89;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
70;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,129;Q4;11;12;51;560;9;51;0,15;46,67;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
71;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,123;-;17;5;28;0;4;26;0,18;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,119;Q4;9;39;121;1230;8;114;0,09;31,54;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
73;21100286804;"Avant";journal;"20826710";0,112;Q4;13;32;16;312;1;11;0,06;9,75;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
74;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,108;Q4;6;26;80;598;5;67;0,08;23,00;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
75;20600195614;"Alzheimer's Disease Research Journal";journal;"19352514";;-;1;36;0;2927;0;0;0,00;81,31;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
76;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";;-;29;1;0;33;0;0;0,00;33,00;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
77;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";;-;87;54;0;4635;0;0;0,00;85,83;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience";"Neuroscience"
78;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;6;15;258;5;12;0,33;43,00;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
79;21100810658;"Paladyn";journal;"20814836";;-;26;24;26;838;17;26;0,65;34,92;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
