Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";1,335;Q2;86;106;271;2576;277;245;0,95;24,30;31,41;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
2;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,307;-;67;109;171;3341;378;168;2,21;30,65;17,08;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,251;Q1;93;78;227;2642;496;225;2,42;33,87;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
4;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,178;Q1;25;7;35;200;57;34;1,29;28,57;33,33;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,174;Q1;30;25;97;648;78;97;0,70;25,92;6,98;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
6;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";1,152;Q1;38;46;161;817;112;161;0,59;17,76;10,26;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";1,102;Q1;44;52;181;773;128;180;0,70;14,87;22,58;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
8;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,093;Q2;50;42;119;978;100;118;0,84;23,29;29,17;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
9;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,051;Q2;45;74;180;1478;119;180;0,60;19,97;17,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";1,048;Q1;35;36;41;768;85;39;2,07;21,33;36,11;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
11;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";1,048;Q1;55;457;448;8779;1501;440;3,35;19,21;21,20;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
12;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,998;Q2;56;28;96;1179;119;95;1,17;42,11;10,71;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
13;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,995;Q2;93;187;612;6850;991;605;1,08;36,63;12,40;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
14;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,885;Q2;14;1;38;17;25;38;0,65;17,00;0,00;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;27414;"Tohoku Mathematical Journal";journal;"00408735";0,862;Q2;35;28;90;547;67;90;0,63;19,54;16,33;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,856;Q2;36;53;205;980;118;205;0,51;18,49;20,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;23864;"Journal of Computational Mathematics";journal;"02549409";0,853;Q2;43;45;171;1232;147;171;0,90;27,38;25,27;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
18;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,842;Q2;42;34;97;871;86;97;0,80;25,62;17,54;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
19;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,834;Q2;23;29;60;504;46;60;0,73;17,38;9,38;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
