Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,949;Q1;266;411;1201;14246;7779;1064;5,77;34,66;20,83;34;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";3,367;Q1;229;203;428;15367;3360;363;6,76;75,70;27,66;26;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,232;Q1;224;389;1045;10828;5825;739;5,18;27,84;29,42;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,626;Q1;151;175;454;9352;2817;448;6,01;53,44;61,08;83;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,073;Q1;261;305;932;11271;4162;877;4,18;36,95;33,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,943;Q1;118;39;89;1389;379;69;4,30;35,62;36,49;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,749;-;94;237;495;6958;1701;470;3,34;29,36;18,42;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,714;Q1;125;231;460;6601;1926;435;4,04;28,58;31,78;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,545;Q1;113;88;258;3897;1001;246;3,24;44,28;54,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
10;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,541;Q1;143;222;611;8974;2370;590;3,66;40,42;31,99;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,501;Q1;216;302;1022;12671;3463;899;2,94;41,96;48,67;81;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,442;Q1;131;133;389;5216;1137;374;2,34;39,22;42,68;14;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,366;Q1;161;415;1334;15171;3808;1325;2,58;36,56;20,78;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,357;Q1;145;171;439;5421;1075;314;2,13;31,70;44,20;25;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,322;Q1;125;170;373;5525;1125;330;2,77;32,50;56,61;77;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
16;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,227;Q1;64;49;88;1813;260;72;3,03;37,00;69,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
17;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,217;-;124;140;552;5222;1330;542;2,37;37,30;24,41;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,209;Q1;54;44;119;2105;358;119;2,49;47,84;52,10;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
19;16916;"Physical Therapy";journal;"00319023, 15386724";1,206;Q1;176;130;552;5430;1438;472;2,30;41,77;60,87;24;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
20;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,194;Q1;91;87;260;1390;393;85;1,36;15,98;59,38;15;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
21;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,128;Q1;80;62;195;3282;602;193;2,85;52,94;46,49;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
22;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,127;Q1;163;320;786;11866;2328;766;2,68;37,08;26,81;14;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
23;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,122;Q1;79;153;414;5152;1219;409;2,64;33,67;26,46;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;19900193557;"Sports Health";journal;"19410921, 19417381";1,107;Q1;65;73;219;2519;601;200;2,78;34,51;29,43;10;0;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
25;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,099;Q1;108;129;418;4700;929;366;2,22;36,43;39,59;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
26;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";1,091;Q1;81;80;344;2802;876;325;2,11;35,03;21,36;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
27;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,071;Q1;126;287;561;13520;1829;550;2,94;47,11;35,50;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
28;16938;"Physiotherapy";journal;"00319406, 18731465";1,004;Q1;70;70;169;2287;463;154;2,46;32,67;54,61;19;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
29;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,999;Q1;118;93;285;2671;666;257;2,18;28,72;32,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
30;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,997;Q1;113;104;412;3729;861;393;1,87;35,86;47,96;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
31;29178;"Ergonomics";journal;"00140139, 13665847";0,980;Q1;131;158;459;7106;1134;455;2,30;44,97;36,33;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
32;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,950;Q1;34;29;73;1498;173;70;2,17;51,66;37,23;3;0;United States;Northern America;"American Psychological Association";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Health Professions; Psychology"
33;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,943;Q1;83;41;141;2548;346;136;2,42;62,15;27,88;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
34;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,926;Q1;34;21;91;928;202;90;1,81;44,19;45,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
35;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,892;Q1;71;68;207;2278;361;152;1,31;33,50;37,98;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
36;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,889;Q1;65;33;65;1180;176;60;2,02;35,76;57,29;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
37;21100197977;"Cartilage";journal;"19476035, 19476043";0,889;Q1;48;43;96;1821;259;92;2,71;42,35;29,51;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
38;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,888;Q1;62;82;168;3032;366;160;1,88;36,98;33,43;6;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
39;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,874;Q1;69;78;222;3756;530;219;2,15;48,15;48,49;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
40;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,870;-;88;125;690;4645;1385;680;1,81;37,16;51,91;25;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
41;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,839;Q1;47;45;105;1498;218;104;2,00;33,29;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
42;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,838;Q1;93;55;183;2740;336;146;1,75;49,82;21,10;1;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
43;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,832;Q1;68;28;77;1514;137;76;1,34;54,07;38,18;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
44;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,824;Q1;60;39;125;1650;211;113;1,72;42,31;21,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
45;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,801;Q1;43;43;100;2195;219;98;1,94;51,05;51,13;6;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
46;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,792;Q2;49;44;113;2461;215;112;1,80;55,93;50,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
47;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,790;Q2;78;144;378;5468;770;368;1,73;37,97;50,89;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
48;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,770;Q2;76;67;189;3288;400;150;1,67;49,07;49,61;5;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
49;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,770;Q2;103;55;182;2128;340;166;1,76;38,69;52,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
50;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,769;Q2;62;97;170;2785;284;165;1,36;28,71;40,49;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,757;Q2;68;43;110;2182;192;102;1,39;50,74;51,38;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
52;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,754;Q2;75;120;282;3400;572;254;1,92;28,33;43,66;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
53;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,754;Q2;55;34;96;1727;211;96;2,05;50,79;43,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
54;15800154701;"PM and R";journal;"19341482, 19341563";0,746;Q2;84;233;577;6926;1028;496;1,61;29,73;39,30;22;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
55;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,722;Q2;65;78;191;2717;414;160;2,07;34,83;36,54;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
56;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,715;Q2;78;62;151;3236;310;146;1,85;52,19;54,46;6;0;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
57;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,696;Q2;51;43;109;1400;175;109;1,23;32,56;22,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
58;19816;"Biology of Sport";journal;"0860021X";0,641;Q2;44;54;155;1940;300;154;1,96;35,93;24,40;1;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
59;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,636;Q2;117;243;575;6062;871;434;1,43;24,95;42,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
60;3900148607;"Medicine and Sport Science";journal;"02545020";0,621;Q2;43;19;28;677;44;26;1,22;35,63;16,67;2;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
61;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,615;Q2;48;26;64;1017;107;62;1,78;39,12;38,71;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
62;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,614;Q2;48;39;107;1569;141;91;0,99;40,23;41,04;3;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
63;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,613;Q2;55;67;185;2511;324;178;1,63;37,48;25,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
64;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,605;Q2;53;55;157;2399;210;156;1,32;43,62;64,76;5;0;United States;Northern America;"Springer New York";"1991-2023";"Developmental and Educational Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Psychology"
65;12100156147;"Sport in History";journal;"17460271, 17460263";0,601;Q2;21;23;72;976;47;71;0,41;42,43;25,81;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Arts and Humanities; Health Professions"
66;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,599;Q2;39;36;125;2236;203;123;1,42;62,11;41,74;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
67;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,583;Q2;60;54;170;1733;278;166;1,64;32,09;46,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
68;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,575;Q2;54;43;97;1451;148;87;1,51;33,74;79,87;10;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
69;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,556;Q2;46;92;247;3180;382;239;1,36;34,57;15,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
70;21100787102;"International Biomechanics";journal;"23335432";0,553;Q2;12;10;22;356;40;22;2,00;35,60;26,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Computer Science; Engineering; Health Professions; Medicine"
71;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,525;Q2;58;101;227;3979;320;224;1,29;39,40;61,52;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
72;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,522;Q2;64;154;321;5391;428;277;1,18;35,01;43,66;15;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
73;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,522;Q2;58;28;87;1017;139;81;1,57;36,32;58,65;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
74;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,516;Q2;55;129;376;4138;563;367;1,32;32,08;23,64;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
75;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,503;Q2;32;63;115;928;131;99;0,91;14,73;60,77;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
76;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,499;Q2;51;492;2074;10066;2140;2074;0,97;20,46;28,59;38;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
77;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,493;Q2;28;31;76;898;95;73;1,20;28,97;16,35;2;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
78;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,484;Q2;56;106;287;2262;204;154;0,54;21,34;65,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
