Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16398;"Chemical Engineering Journal";journal;"13858947";1,382;Q1;309;1190;2152;44901;9130;2135;4,03;37,73;31,58;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
2;22489;"European Journal of Operational Research";journal;"03772217";2,352;-;305;458;2189;15828;7680;2161;3,15;34,56;21,11;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
3;19165;"International Journal of Production Economics";journal;"09255273";2,274;Q1;231;307;938;11138;3627;907;3,03;36,28;23,56;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
4;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";2,420;Q1;140;196;253;6768;1824;247;6,13;34,53;22,70;55;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,336;Q1;228;244;1967;5281;5766;1962;2,82;21,64;16,27;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
6;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,872;Q1;219;57;122;4913;995;112;6,70;86,19;21,80;14;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
7;12133;"Hydrometallurgy";journal;"0304386X";1,515;Q1;138;153;560;4714;1477;556;2,52;30,81;31,82;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,986;Q1;125;163;617;4448;1571;608;2,45;27,29;24,15;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
9;20593;"Engineering Failure Analysis";journal;"13506307";0,896;Q1;102;236;543;4142;872;537;1,57;17,55;15,60;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
10;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,711;Q1;143;89;282;3171;1356;281;4,17;35,63;42,02;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
11;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,523;Q1;96;123;258;3008;501;227;2,02;24,46;13,89;3;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
12;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,327;Q2;102;107;332;2988;548;320;1,52;27,93;25,00;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Food Science (Q3); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
13;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,903;Q1;104;82;204;2466;352;197;1,23;30,07;15,03;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
14;22202;"Operations Research Letters";journal;"01676377";0,902;Q1;82;92;366;1396;403;366;0,88;15,17;14,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
15;12300154704;"CIRP Journal of Manufacturing Science and Technology";journal;"17555817, 18780016";0,941;Q1;64;55;121;1147;257;114;1,78;20,85;10,71;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
16;14966;"Journal of Manufacturing Systems";journal;"02786125";0,440;Q1;107;26;56;714;66;55;0,94;27,46;11,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
17;27677;"Journal of Manufacturing Processes";journal;"15266125";0,602;Q1;94;20;40;421;58;40;1,27;21,05;10,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;19700182441;"Cerevisia";journal;"13737163";0,231;Q2;10;8;9;225;4;7;0,44;28,13;20,69;0;0;Netherlands;Western Europe;"Elsevier";"2010-2014";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
19;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";;-;23;7;0;160;0;0;0,00;22,86;6,67;1;0;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Waste Management and Disposal";"Engineering; Environmental Science"
20;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,261;Q2;18;5;24;156;20;23;0,83;31,20;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
21;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;0;42;0;0;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
