Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";17,357;Q1;210;28;89;2960;978;83;11,13;105,71;45,00;4;6;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,052;Q1;100;64;179;2617;493;128;2,63;40,89;43,48;25;34;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,949;Q1;97;24;75;1739;332;74;3,58;72,46;53,45;0;11;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
4;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,853;Q1;59;35;79;2710;408;78;4,62;77,43;47,06;0;12;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
5;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,612;Q1;76;41;210;3119;923;206;4,73;76,07;38,96;7;13;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;16032;"Administration and Society";journal;"00953997, 15523039";1,187;Q1;77;67;191;4029;537;170;3,26;60,13;31,82;5;22;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,122;Q1;38;56;154;3974;458;153;2,95;70,96;32,69;4;19;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;25468;"Public Personnel Management";journal;"00910260";1,077;Q1;53;25;73;2032;205;69;2,32;81,28;33,33;3;7;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,927;Q1;50;31;78;1814;236;72;2,78;58,52;39,19;5;15;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
10;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";0,853;Q1;36;27;86;1764;256;86;2,80;65,33;79,01;7;17;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
11;15725;"Voluntas";journal;"09578765, 15737888";0,837;Q1;67;98;284;6367;713;284;2,41;64,97;54,59;5;27;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
12;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,772;Q1;25;22;64;1557;181;56;3,16;70,77;38,46;4;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q1)";"Social Sciences"
13;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";0,703;Q2;31;29;99;1191;179;73;1,65;41,07;49,06;2;7;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
14;4700152795;"Journal of Library Administration";journal;"01930826";0,673;Q2;33;70;181;1846;226;181;1,35;26,37;76,72;1;17;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
15;5700168589;"Public Budgeting and Finance";journal;"02751100";0,673;Q2;38;21;58;920;78;57;1,11;43,81;48,89;9;7;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,642;Q2;35;39;106;1786;226;100;2,19;45,79;50,55;7;30;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
17;23528;"Presidential Studies Quarterly";journal;"03604918";0,605;Q2;35;38;122;2822;137;120;1,18;74,26;31,25;5;12;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
18;21100886407;"European Policy Analysis";journal;"23806567";0,601;Q2;22;29;58;1443;170;48;3,67;49,76;48,44;1;11;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Medicine; Social Sciences"
19;21100941199;"Statistics and Public Policy";journal;"2330443X";0,567;Q2;15;7;33;272;64;27;1,30;38,86;13,64;0;4;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q2); Public Administration (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
20;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,540;Q2;10;16;47;583;59;45;1,35;36,44;19,51;1;14;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Social Sciences"
21;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,525;Q2;15;22;61;1128;84;59;1,16;51,27;32,56;1;11;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
22;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,452;Q2;38;29;95;1026;109;86;1,09;35,38;69,09;1;15;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,426;Q2;18;73;135;1976;152;135;1,16;27,07;58,59;0;52;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,408;Q3;59;35;133;2476;198;131;1,56;70,74;37,97;1;2;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
25;22852;"Yale journal on regulation";journal;"07419457";0,382;Q3;9;28;33;3389;64;33;1,94;121,04;15,79;0;11;United States;Northern America;"Yale Journal on Regulation";"1991, 1994, 1998, 2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
26;29258;"Public Finance Review";journal;"10911421";0,357;Q3;38;26;106;1090;80;102;0,64;41,92;36,73;4;16;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;21100915696;"State and Local Government Review";journal;"19433409, 0160323X";0,350;Q3;9;24;56;1040;54;56;0,96;43,33;41,03;0;11;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
28;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,330;Q3;30;32;114;1554;120;104;0,97;48,56;51,47;3;10;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
29;16835;"Social Security Bulletin";journal;"00377910";0,327;Q3;28;4;37;95;33;36;0,24;23,75;27,27;0;3;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
30;200147129;"Cato Journal";journal;"02733072";0,323;Q3;34;45;104;1214;69;102;0,62;26,98;16,07;0;15;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
31;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,316;Q3;39;205;364;9436;716;324;2,15;46,03;30,43;16;114;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
32;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,312;Q3;18;31;78;322;58;71;0,80;10,39;82,93;0;8;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
33;5800169158;"Public Works Management and Policy";journal;"1087724X";0,308;Q3;30;28;68;794;59;54;0,69;28,36;18,75;0;16;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Sociology and Political Science (Q2); Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
34;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,294;Q3;11;27;61;1594;27;49;0,48;59,04;58,70;0;9;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21100898630;"Journal of Special Education Leadership";journal;"15251810";0,281;Q3;5;14;37;364;20;24;0,36;26,00;47,37;0;8;United States;Northern America;"Council of Administrators of Special Education in conjunction";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Public Administration (Q3)";"Psychology; Social Sciences"
36;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";0,271;Q3;12;28;68;1939;79;66;0,85;69,25;46,15;1;17;United States;Northern America;"Penn State University Press";"2017-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
37;30035;"Administrative Law Review";journal;"00018368";0,261;Q3;32;0;38;0;23;28;1,13;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
38;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";0,209;Q4;6;12;31;636;27;31;0,87;53,00;40,00;0;9;United States;Northern America;"IGI Global Publishing";"2019-2021";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
39;12871;"Federal Register";journal;"00976326";0,199;Q4;60;116;739;1408;92;369;0,04;12,14;65,00;0;31;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
40;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";0,157;-;5;10;44;419;21;39;0,50;41,90;52,94;0;4;United States;Northern America;"California State University Press";"2018-2023";"Development (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
41;4700152505;"Journal of Education Finance";journal;"00989495";0,147;Q4;19;39;196;638;18;93;0,08;16,36;33,33;0;2;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;21100215947;"Homeland Security Affairs";journal;"1558643X";0,139;Q4;7;6;30;501;16;29;0,33;83,50;16,67;0;1;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
43;21101082067;"Digital Government: Research and Practice";journal;"26390175";;-;15;37;32;1447;97;30;3,03;39,11;30,58;3;25;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems; Public Administration; Software";"Computer Science; Social Sciences"
44;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";;-;4;5;21;147;17;21;0,81;29,40;20,00;0;2;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;21101068168;"Perspectives on Public Management and Governance";journal;"23984910, 23984929";;-;22;26;81;1699;291;76;2,58;65,35;43,75;1;7;United States;Northern America;"Oxford University Press";"2018-2023";"Public Administration";"Social Sciences"
46;21101087105;"Public Administration Quarterly";journal;"23274433, 07349149";;-;5;19;21;1106;12;20;0,57;58,21;53,85;0;8;United States;Northern America;"Southern Public Administration Education Foundation, Inc";"2020-2022";"Public Administration";"Social Sciences"
47;21101075645;"World Water Policy";journal;"2639541X";;-;7;19;41;808;33;32;0,80;42,53;21,74;1;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
