Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,722;Q1;98;112;333;3385;615;291;1,42;30,22;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q1)";"Nursing"
2;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,637;Q1;86;83;194;3463;383;191;1,77;41,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
3;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,532;Q1;70;64;143;1855;217;113;1,48;28,98;United States;Northern America;"Churchill Livingstone";"1998-2023";"Oncology (nursing) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,405;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Oncology (nursing) (Q1); Pediatrics (Q1)";"Nursing"
5;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,356;Q2;58;47;127;2234;147;119;1,02;47,53;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q2)";"Nursing"
6;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,247;Q2;53;91;257;2091;161;238;0,61;22,98;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
7;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,153;Q2;11;39;83;746;19;73;0,23;19,13;United States;Northern America;"Tech Science Press";"2007-2023";"Oncology (nursing) (Q2); Oncology (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Nursing; Psychology"
8;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,104;Q3;5;7;6;89;0;6;0,00;12,71;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Oncology (nursing) (Q3); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4)";"Medicine; Nursing"
9;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,101;Q4;3;18;19;79;0;14;0,00;4,39;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
10;4700152444;"American Journal of Oncology Review";journal;"15429520";0,100;Q4;2;0;114;0;3;57;0,03;0,00;United States;Northern America;"TyWin Communications";"2006";"Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
11;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";;-;78;72;0;3701;0;0;0,00;51,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology; Immunology; Infectious Diseases; Oncology; Oncology (nursing); Virology";"Immunology and Microbiology; Medicine; Nursing"
12;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";;-;50;54;0;1877;0;0;0,00;34,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous); Oncology; Oncology (nursing)";"Medicine; Nursing"
13;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;122;0;511;0;0;0,00;4,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
14;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";;-;81;37;0;1571;0;0;0,00;42,46;United States;Northern America;"Springer New York";"2007-2023";"Oncology; Oncology (nursing)";"Medicine; Nursing"
15;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;131;925;133;118;0,90;24,34;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
16;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;2;51;14;2;35;0,00;7,00;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
