Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,909;Q1;288;411;1246;12393;10548;943;8,73;30,15;43,53;136;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,905;Q1;353;444;1423;13381;9709;1159;6,16;30,14;38,71;64;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;21315;"Nature Immunology";journal;"15292908, 15292916";11,699;Q1;440;177;727;7961;8514;600;12,24;44,98;35,90;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
4;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";26,399;Q1;467;145;532;8090;8093;197;15,06;55,79;30,72;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;19700201211;"Cell Death and Disease";journal;"20414889";2,501;Q1;164;408;1270;19722;7310;1234;5,67;48,34;42,82;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
6;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";3,170;Q1;201;205;658;7596;4341;591;6,78;37,05;40,35;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,955;Q1;177;380;946;15877;4186;846;4,16;41,78;41,77;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;20186;"Transfusion";journal;"00411132, 15372995";1,649;Q2;150;444;1374;12106;3804;1130;2,73;27,27;44,74;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;50032;"Journal of Neuroinflammation";journal;"17422094";2,515;Q1;154;238;648;13723;3670;647;5,17;57,66;42,80;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
10;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,093;Q1;254;121;321;16507;3538;313;10,03;136,42;40,05;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;21365;"Trends in Immunology";journal;"14714906, 14714981";7,505;Q1;256;98;240;7703;2807;236;11,33;78,60;39,82;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";5,182;Q1;210;104;341;6295;2566;301;7,33;60,53;34,02;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";2,200;Q1;171;197;543;9717;2532;452;4,57;49,32;44,97;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,406;Q2;156;195;677;8901;2253;672;3,33;45,65;41,84;15;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
15;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,326;Q2;132;199;608;10073;2223;600;3,92;50,62;40,39;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,949;Q1;157;133;430;8463;2181;428;4,84;63,63;48,08;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
17;14156;"Molecular Immunology";journal;"01615890, 18729142";1,576;Q2;149;381;558;20768;1932;546;3,60;54,51;41,86;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;20813;"Immunology";journal;"00192805, 13652567";2,075;Q1;157;177;440;9583;1821;437;4,23;54,14;44,18;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,772;Q2;105;107;459;9145;1608;408;3,46;85,47;41,14;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,758;Q2;103;144;429;3901;1374;309;3,30;27,09;47,21;34;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
