Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,619;Q2;20;73;227;1125;94;191;0,42;15,41;12,40;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;26338;"Bauphysik";trade journal;"14370980, 01715445";0,262;Q1;11;43;166;525;36;150;0,24;12,21;25,58;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q1); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
3;26381;"Bautechnik";trade journal;"09328351, 14370999";0,255;Q3;22;104;288;1374;93;279;0,38;13,21;11,89;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
4;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,240;Q2;13;32;103;559;56;102;0,50;17,47;12,70;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
5;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,236;Q3;21;13;18;59;32;18;1,78;4,54;9,80;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;14474;"Reinforced Plastics";trade journal;"00343617";0,229;Q3;32;450;550;25;78;98;0,10;0,06;27,27;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
7;19700183046;"Productivity Management";trade journal;"18688519";0,191;Q3;7;47;180;194;16;133;0,09;4,13;8,79;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
8;27349;"Metallurgia Italiana";trade journal;"00260843";0,187;Q3;19;120;189;1640;71;189;0,37;13,67;31,76;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;20542;"Corrosion Management";trade journal;"13555243";0,186;Q3;4;7;19;60;6;19;0,15;8,57;35,71;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
10;18234;"Oil Gas European Magazine";trade journal;"03425622";0,182;Q3;18;52;205;203;41;135;0,23;3,90;1,72;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
