Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,204;Q1;147;145;359;3826;432;334;1,00;26,39;15,61;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,097;Q1;50;34;116;868;108;115;0,82;25,53;18,60;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;15263;"Pulp and Paper Canada";trade journal;"03164004";0,581;Q1;29;80;420;347;149;351;0,43;4,34;18,18;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
4;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,494;Q2;37;25;82;581;69;82;0,67;23,24;20,83;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
5;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,437;Q2;74;143;431;3220;234;404;0,45;22,52;16,37;0;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
6;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,216;Q1;20;27;61;752;25;53;0,55;27,85;29,63;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
7;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,203;Q3;29;28;97;655;59;94;0,57;23,39;11,32;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
8;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,202;Q3;25;38;127;590;38;123;0,26;15,53;15,48;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
9;21100497656;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,193;-;10;0;40;0;15;39;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
10;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,163;Q3;31;28;102;493;39;85;0,51;17,61;17,86;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
11;12400154734;"Proceedings of the 9th IASTED International Conference on Control and Applications, CA 2007";conference and proceedings;"-";0,147;-;6;0;69;0;23;66;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering";"Engineering"
12;5400152609;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, as part of the 24th IASTED International Multi-Conference on APPLIED INFORMATICS";conference and proceedings;"-";0,147;-;7;0;52;0;19;51;0,37;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
13;21100227403;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2006";conference and proceedings;"-";0,147;-;6;0;102;0;5;100;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
14;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,146;Q3;19;7;43;109;9;38;0,33;15,57;18,75;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
15;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,146;-;10;0;36;0;12;35;0,33;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
16;18500167600;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,142;-;13;0;97;0;22;94;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Materials Science (miscellaneous); Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
17;21100448005;"Proceedings of the 11th IASTED International Conference on Software Engineering and Applications, SEA 2007";conference and proceedings;"-";0,134;-;8;0;94;0;34;93;0,36;0,00;0,00;0;0;Canada;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
18;5000159505;"Proceedings of the Second IASTED International Conference on Antennas, Radar, and Wave Propagation";conference and proceedings;"-";0,133;-;5;0;81;0;13;80;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
19;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,130;-;12;0;826;0;26;816;0,07;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
20;12800154712;"Proceedings of the 2nd IASTED International Conference on Computational Intelligence, CI 2006";conference and proceedings;"-";0,130;-;6;0;89;0;21;88;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
21;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,126;-;17;288;496;3625;38;487;0,06;12,59;13,14;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
22;5400152611;"Proceedings of the IASTED International Conference on OPTICAL COMMUNICATION SYSTEMS AND NETWORKS, Part of the Sixth IASTED International Multi-Conference on WIRELESS AND OPTICAL COMMUNICATIONS";conference and proceedings;"-";0,125;-;3;0;19;0;5;18;0,26;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
23;5400152608;"Proceedings of the IASTED International Conference on Software Engineering, as part of the 24th IASTED International Multi-Conference on APPLIED INFORMATICS";conference and proceedings;"-";0,125;-;6;0;63;0;16;62;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
24;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,125;-;8;0;282;0;28;278;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
25;4700152002;"26th Annual Canadian Nuclear Society Conference and 29th CNS/CNA Student Conference";conference and proceedings;"-";0,123;-;3;0;106;0;6;105;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
26;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,121;-;10;42;37;529;4;36;0,11;12,60;15,66;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
27;12700154721;"Proceedings of the 5th IASTED International Conference on Biomedical Engineering, BioMED 2007";conference and proceedings;"-";0,120;-;7;0;86;0;25;84;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
28;110508;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications";conference and proceedings;"-";0,119;-;8;0;40;0;12;39;0,30;0,00;0,00;0;0;Canada;Northern America;"";"2003, 2006";"Engineering (miscellaneous)";"Engineering"
29;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,118;Q4;19;51;119;814;28;119;0,18;15,96;8,51;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
30;5000159506;"Proceedings of the IASTED International Conference on Education and Technology, ICET 2005";conference and proceedings;"-";0,115;-;4;0;60;0;9;59;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
31;5400152627;"Proceedings of the IASTED International Conference on WIRELESS NETWORKS AND EMERGING TECHNOLOGIES, Part of the Sixth IASTED International Multi-Conference on WIRELESS AND OPTICAL COMMUNICATIONS";conference and proceedings;"-";0,115;-;3;0;19;0;10;18;0,53;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
32;12700154730;"Proceedings of the 5th IASTED International Conference on Communication Systems and Networks, CSN 2006";conference and proceedings;"-";0,114;-;5;0;53;0;10;51;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
33;21100215130;"Carleton University - 18th International Conference on Adaptive Structures and Technologies, ICAST 2007";conference and proceedings;"-";0,113;-;4;0;55;0;15;54;0,27;0,00;0,00;0;0;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
34;12700154725;"Proceedings of the 7th IASTED International Conferences on Wireless and Optical Communications, WOC 2007";conference and proceedings;"-";0,112;-;5;0;100;0;16;98;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
35;5000159511;"Proceedings of the IASTED International Conference on Computational Intelligence";conference and proceedings;"-";0,112;-;7;0;82;0;23;81;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
36;10300153310;"Proceedings of the Fourth IASTED International Conference on Biomechanics, BioMech 2006";conference and proceedings;"-";0,110;-;2;0;20;0;3;18;0,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
37;10300153322;"Proceedings of the Fourth IASTED International Conference on Circuits, Signals, and Systems, CSS 2006";conference and proceedings;"-";0,110;-;3;0;69;0;12;68;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
38;5200153048;"Proceedings of the IASTED International Conference on Energy and Power Systems";conference and proceedings;"-";0,110;-;6;0;155;0;24;151;0,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering; Physics and Astronomy"
39;10100153316;"Proceedings of the Third IASTED International Conference on Communication, Network, and Information Security, CNIS 2006";conference and proceedings;"-";0,110;-;4;0;37;0;12;36;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
40;21100255403;"7th International Conference and Exhibition on Performance of Ships and Structures in Ice, ICETECH 2006";conference and proceedings;"-";0,109;-;7;0;57;0;11;55;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Ocean Engineering";"Engineering"
41;10300153323;"Proceedings of the Fifth IASTED International Conference on Circuits, Signals, and Systems, CSS 2007";conference and proceedings;"-";0,109;-;4;0;54;0;11;52;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
42;27827;"Canadian Printer";trade journal;"08490767";0,108;Q3;1;73;263;0;1;199;0,01;0,00;10,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
43;5400152614;"Proceedings of the IASTED International Conference on Networks and Communication Systems 2006";conference and proceedings;"-";0,108;-;5;0;86;0;12;85;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
44;12400154735;"Proceedings of the 3rd IASTED Asian Conference on Power and Energy Systems, AsiaPES 2007";conference and proceedings;"-";0,106;-;4;0;89;0;18;87;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
45;4700152012;"Proceedings of the 26th Canadian Symposium on Remote Sensing";conference and proceedings;"-";0,104;-;4;0;94;0;5;91;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
46;12400154746;"Proceedings of the 4th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2007";conference and proceedings;"-";0,104;-;4;0;64;0;8;63;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
47;5400152610;"Proceedings of the IASTED International Conference on COMMUNICATION SYSTEMS AND APPLICATIONS Part of the Sixth IASTED International Multi-Conference on WIRELESS AND OPTICAL COMMUNICATIONS";conference and proceedings;"-";0,104;-;3;0;35;0;4;34;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
48;5000159501;"Proceedings of the 15th IASTED International Conference on Applied Simulation and Modelling";conference and proceedings;"-";0,103;-;4;0;94;0;12;93;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
49;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,102;-;20;0;108;0;36;108;0,35;0,00;0,00;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
50;21100509259;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,102;-;15;0;657;0;29;656;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
51;12400154747;"Proceedings of the 6th IASTED International Conference on Communication Systems and Networks, CSN 2007";conference and proceedings;"-";0,102;-;2;0;39;0;5;37;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Media Technology";"Computer Science; Engineering"
52;5400152613;"Proceedings of the Eight IASTED International Conference on Control and Applications";conference and proceedings;"-";0,102;-;3;0;59;0;4;57;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
53;5400152615;"Proceedings of the Third IASTED International Conference on ANTENNAS, RADAR, AND WAVE PROPAGATION";conference and proceedings;"-";0,102;-;1;0;23;0;2;22;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
54;12100157210;"ISA - The Instrumentation, Systems, and Automation Society - 17th Annual Joint ISA POWID/EPRI Controls and Instrumentation Conference and 50th Annual ISA POWID Symposium 2007";conference and proceedings;"-";0,101;-;3;0;30;0;3;28;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
55;12400154741;"Proceedings of the 3rd IASTED International Conference on Computational Intelligence, CI 2007";conference and proceedings;"-";0,101;-;4;0;38;0;3;36;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
56;10300153312;"Proceedings of the Fifth IASTED International Conference on Biomechanics, BioMech 2007";conference and proceedings;"-";0,101;-;2;0;37;0;0;35;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
57;5400152612;"Proceedings of the IASTED International Conference on WIRELESS SENSOR NETWORKS, Part of the Sixth IASTED International Multi-Conference on WIRELESS AND OPTICAL COMMUNICATIONS";conference and proceedings;"-";0,101;-;4;0;28;0;7;27;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
58;5000159502;"Proceedings of the Second IASTED International Multi-Conference on Automation, Control, and Information Technology - Communication Systems";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
59;5000159509;"Proceedings of the Second IASTED International Multi-Conference on Automation, Control, and Information Technology - Signal and Image Processing";conference and proceedings;"-";0,101;-;4;0;68;0;6;67;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
60;17451;"Structural Engineering Report";book series;"03190110";0,101;Q4;7;6;26;324;3;26;0,10;54,00;12,50;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
61;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;0;230;0;0;192;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
62;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;66;203;0;1;148;0,01;0,00;34,62;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
63;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;45;305;0;0;239;0,00;0,00;33,33;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
64;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;34;86;55;0;73;0,00;1,62;26,67;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
65;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;0;105;0;0;66;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
66;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q3;1;9;54;28;0;39;0,00;3,11;0,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
67;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;40;100;723;33;98;0,31;18,08;15,38;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
