Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";1,011;Q1;30;46;133;1649;199;55;1,18;35,85;29,63;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Religious Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
2;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,626;Q1;35;30;79;2220;166;72;1,96;74,00;30,36;0;6;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
3;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,588;Q1;49;30;109;1421;178;100;1,56;47,37;63,16;1;8;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,583;Q1;25;46;109;1203;56;105;0,42;26,15;14,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;5700160451;"Politics and Religion";journal;"17550483";0,547;Q1;26;32;96;1705;144;95;1,22;53,28;36,54;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,512;Q1;25;37;115;1643;150;104;1,51;44,41;47,37;2;5;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;200147136;"Religion, State and Society";journal;"09637494";0,470;Q1;25;30;86;1448;146;74;1,55;48,27;31,03;5;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;21100887419;"Journal of the European Pentecostal Theological Association";journal;"22247963, 18124461";0,444;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2021";"Religious Studies (Q1)";"Arts and Humanities"
9;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,441;Q1;18;52;117;1794;186;97;1,77;34,50;41,07;6;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;17507;"Social Compass";journal;"00377686, 14617404";0,440;Q1;37;38;117;1650;129;109;0,96;43,42;53,85;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,368;Q1;31;45;115;1766;109;101;1,12;39,24;48,48;2;13;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
12;21100929579;"Secularism and Nonreligion";journal;"20536712";0,355;Q1;6;10;29;680;36;29;1,24;68,00;33,33;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q1;32;29;86;1306;84;84;1,03;45,03;56,14;0;8;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
14;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,332;Q1;16;15;66;552;32;53;0,36;36,80;14,29;0;1;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
15;21100403445;"Rural Theology";journal;"14704994, 20421273";0,330;Q1;8;16;54;201;28;42;0,53;12,56;54,55;0;2;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,326;Q1;23;17;65;1195;56;63;0,95;70,29;39,13;0;2;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
17;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,311;Q1;9;14;47;536;56;36;1,50;38,29;65,38;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;28883;"Zygon";journal;"05912385, 14679744";0,305;Q1;28;69;198;2571;116;186;0,54;37,26;16,67;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
19;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,297;Q1;39;24;88;1303;70;85;0,73;54,29;43,90;0;6;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
20;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,296;Q1;16;31;80;1310;50;63;0,76;42,26;50,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
21;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,290;Q1;14;29;56;879;43;52;0,91;30,31;28,00;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
22;5800172619;"Transformation";journal;"17598931, 02653788";0,289;Q1;11;22;69;938;24;64;0,46;42,64;24,14;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
23;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,280;Q1;18;28;73;919;23;73;0,31;32,82;25,93;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
24;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";0,277;Q1;16;20;99;35;92;78;0,80;1,75;40,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Religious Studies (Q1); Philosophy (Q2); Molecular Biology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
25;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,260;Q1;12;21;51;477;51;45;0,94;22,71;28,95;5;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
26;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,254;Q1;8;24;97;735;23;93;0,17;30,63;28,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
27;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,248;Q1;19;25;83;654;22;76;0,29;26,16;42,31;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
28;21101021469;"ReOrient";journal;"20555601, 2055561X";0,247;Q1;5;9;22;220;12;22;0,55;24,44;42,86;0;1;United Kingdom;Western Europe;"Pluto Journals";"2019-2022";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
29;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,243;Q1;25;37;116;1550;46;109;0,28;41,89;47,06;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,240;Q1;25;13;83;723;52;72;0,69;55,62;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
31;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,240;Q1;9;15;39;706;19;37;0,67;47,07;33,33;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
32;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,238;Q1;25;34;102;943;57;102;0,44;27,74;8,82;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
33;5700168539;"Political Theology";journal;"1462317X";0,235;Q1;9;67;143;1750;39;118;0,26;26,12;33,96;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,225;Q1;13;42;135;927;37;129;0,25;22,07;23,68;0;1;United Kingdom;Western Europe;"";"2009-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
35;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,219;Q1;22;33;115;1190;43;115;0,35;36,06;25,71;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
36;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,218;Q1;13;22;71;887;20;54;0,24;40,32;62,07;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
37;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,216;Q1;19;15;66;860;36;61;0,30;57,33;20,00;1;7;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
38;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,208;Q1;22;34;85;1654;36;84;0,42;48,65;21,88;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
39;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,206;Q1;15;23;82;1318;29;73;0,28;57,30;38,10;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
40;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,204;Q1;5;12;33;321;10;32;0,33;26,75;25,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
41;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,204;Q1;7;10;35;432;15;33;0,45;43,20;11,11;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
42;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,197;Q1;8;17;45;817;23;41;0,34;48,06;41,38;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
43;5700168538;"Material Religion";journal;"17518342, 17432200";0,197;Q1;20;43;145;1349;62;95;0,44;31,37;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
44;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,195;Q1;9;17;50;540;37;44;1,03;31,76;64,86;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q1); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
45;21100854631;"International Journal of Christianity and Education";journal;"2056998X, 20569971";0,192;Q1;6;21;51;698;17;42;0,28;33,24;51,61;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
46;19700194015;"Religion and Education";journal;"15507394, 19498381";0,192;Q1;14;25;71;0;26;66;0,37;0,00;46,15;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
47;29598;"Religious Education";journal;"15473201, 00344087";0,189;Q1;20;45;162;1005;48;132;0,27;22,33;52,00;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
48;21100242833;"Black Theology";journal;"17431670, 14769948";0,188;Q1;7;20;53;499;10;44;0,15;24,95;20,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
49;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,183;Q2;7;11;34;368;13;28;0,41;33,45;25,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
50;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,179;Q2;15;18;44;72;13;42;0,22;4,00;25,00;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q2)";"Arts and Humanities"
51;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,177;Q2;7;15;44;398;6;38;0,15;26,53;33,33;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
52;5700163990;"Culture and Religion";journal;"14755610";0,170;Q2;23;17;72;817;44;68;0,43;48,06;43,48;0;5;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
53;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,162;Q2;19;24;60;1881;24;60;0,24;78,38;25,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
54;6500153108;"Modern Theology";journal;"14680025, 02667177";0,156;Q2;24;55;143;0;38;132;0,31;0,00;18,87;0;4;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
55;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,156;Q2;10;11;33;304;7;27;0,19;27,64;70,00;0;1;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
56;6500153171;"Contemporary Buddhism";journal;"14639947";0,153;Q2;12;20;59;674;35;55;0,33;33,70;40,00;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
57;21100835953;"Early China";journal;"03625028, 23252324";0,153;Q2;6;11;31;1065;24;29;1,00;96,82;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
58;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,151;Q2;13;21;52;723;22;43;0,54;34,43;31,82;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
59;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,151;Q2;14;26;122;488;33;87;0,21;18,77;50,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
60;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,145;Q2;16;50;108;298;11;61;0,18;5,96;31,82;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
61;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,141;Q2;11;16;63;846;23;55;0,30;52,88;50,00;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
62;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,141;Q2;15;27;83;409;59;81;0,54;15,15;40,00;2;16;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
63;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,141;Q2;15;24;69;634;14;69;0,20;26,42;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
64;29243;"Christian Bioethics";journal;"17444195, 13803603";0,140;Q2;12;20;54;672;7;54;0,06;33,60;10,53;0;12;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q2); Philosophy (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
65;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";0,139;Q2;3;16;37;414;8;32;0,31;25,88;14,29;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;19900191623;"AJS Review";journal;"03640094, 14754541";0,137;Q2;20;18;59;496;18;56;0,31;27,56;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
67;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,133;Q2;5;36;27;635;14;23;0,57;17,64;51,28;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
68;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";0,132;Q2;15;11;37;575;7;34;0,04;52,27;35,71;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
69;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,131;Q2;5;11;47;559;15;37;0,34;50,82;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
70;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,130;Q2;14;8;30;699;21;30;0,84;87,38;20,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
71;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";0,130;Q2;6;13;57;113;6;48;0,14;8,69;21,43;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"History (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
72;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,129;Q2;12;19;53;915;10;48;0,14;48,16;34,48;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
73;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,126;Q3;5;20;61;496;7;58;0,03;24,80;50,00;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
74;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,125;Q3;7;9;13;555;3;12;0,23;61,67;30,00;0;1;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;27887;"Horizons";journal;"03609669";0,125;Q3;8;17;64;619;6;49;0,11;36,41;14,29;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
76;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,125;Q3;23;109;73;965;22;73;0,24;8,85;18,37;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
77;21100285440;"Reformation";journal;"13574175, 17520738";0,125;Q3;3;7;34;0;7;29;0,08;0,00;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
78;21100829240;"British Catholic History";journal;"20557973, 20557981";0,124;Q3;6;10;26;483;9;26;0,41;48,30;40,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
79;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,123;Q3;13;24;72;163;15;62;0,19;6,79;73,68;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
80;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,123;Q3;18;21;56;1057;26;54;0,20;50,33;18,75;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
81;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,123;Q3;17;26;70;1172;17;69;0,19;45,08;17,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
82;6500153124;"Theology and Science";journal;"14746719, 14746700";0,122;Q3;15;37;141;24;74;112;0,53;0,65;21,88;0;1;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
83;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,121;Q3;11;7;83;433;17;76;0,15;61,86;33,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
84;27310;"Studies in Christian ethics";journal;"09539468";0,121;Q3;6;31;101;0;26;97;0,30;0,00;21,88;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
85;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,120;Q3;12;17;53;0;16;48;0,34;0,00;53,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
86;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,119;Q3;30;27;77;656;32;76;0,37;24,30;28,57;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q3)";"Arts and Humanities"
87;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,119;Q3;14;18;55;0;19;54;0,19;0,00;23,53;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
88;22341;"Traditio";journal;"21665508, 03621529";0,119;Q3;13;11;34;24;9;34;0,16;2,18;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
89;21100898996;"Innes Review";journal;"17455219, 0020157X";0,116;Q3;10;7;24;0;7;19;0,31;0,00;0,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
90;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,114;Q3;17;31;70;0;19;64;0,30;0,00;10,71;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
91;5800209455;"Renaissance Studies";journal;"02691213";0,113;Q3;21;35;107;0;48;102;0,46;0,00;60,00;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
92;21100938254;"Studies in Chinese Religions";journal;"23729988, 23729996";0,113;Q3;5;19;56;970;9;56;0,17;51,05;31,58;0;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
93;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,109;Q3;6;13;43;498;6;36;0,07;38,31;20,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
94;5800162102;"Expository Times";journal;"00145246, 17455308";0,108;Q3;9;84;285;105;10;96;0,03;1,25;31,03;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
95;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";0,107;Q3;4;7;39;250;7;32;0,09;35,71;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies (Q3)";"Arts and Humanities"
96;21100241607;"Islamic Quarterly";journal;"00211842";0,107;Q3;4;24;67;712;6;66;0,00;29,67;28,07;0;8;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
