Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";0,187;Q1;3;177;540;5308;22;521;0,04;29,99;62,77;0;18;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";0,156;Q1;3;30;93;1151;16;84;0,17;38,37;58,62;0;1;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,153;Q1;4;31;121;744;10;119;0,10;24,00;54,84;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21101145676;"Estudios Latinoamericanos";journal;"01373080";0,152;Q1;2;0;27;0;13;26;0,50;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,140;Q2;4;16;123;569;23;118;0,13;35,56;36,84;0;4;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,139;Q2;2;12;45;410;2;43;0,06;34,17;58,33;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,133;Q2;2;58;172;1414;10;167;0,05;24,38;71,67;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
8;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,132;Q2;3;10;37;416;5;37;0,08;41,60;76,92;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";0,132;Q2;1;21;43;599;2;43;0,06;28,52;63,16;0;3;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100943915;"Cracow Indological Studies";journal;"17320917";0,126;Q2;2;16;54;638;10;49;0,17;39,88;46,67;0;1;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
11;21100449123;"Porownania";journal;"1733165X";0,122;Q2;3;24;156;746;10;151;0,05;31,08;79,17;0;3;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
12;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";0,121;Q2;2;41;119;680;12;110;0,13;16,59;48,72;0;5;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
13;5800224089;"Slavia Orientalis";journal;"00376744";0,121;Q2;3;14;106;402;7;106;0,05;28,71;86,67;0;1;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100247033;"Teksty Drugie";journal;"08670633";0,119;Q2;10;0;131;0;9;129;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
15;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,118;Q2;3;22;61;450;8;54;0,08;20,45;47,62;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
16;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";0,117;Q2;2;30;139;926;10;129;0,08;30,87;65,00;0;7;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
