Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,355;Q1;87;55;207;3002;606;204;2,39;54,58;25,51;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16853;"Biochemical Society Symposium";book series;"00678694";2,249;Q1;54;0;44;0;175;44;5,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,656;Q3;54;10;35;2908;65;28;1,50;290,80;21,43;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
4;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,576;Q3;41;30;90;2371;133;87;1,37;79,03;10,94;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;5000158119;"Advances in Developmental Biology";book series;"15743349";0,511;Q3;9;0;37;0;19;34;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;19700175905;"Enzymes";book series;"18746047";0,368;Q3;26;17;39;1390;14;16;0,32;81,76;20,59;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,324;Q3;26;0;32;0;17;30;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,267;Q4;22;19;62;1397;51;58;0,89;73,53;31,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
9;17600155008;"Advances in Plant Biochemistry and Molecular Biology";book series;"17550408";0,202;Q4;10;0;16;0;9;13;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,170;Q4;48;0;37;0;34;17;0,60;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
11;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,167;Q4;19;0;15;0;4;1;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,165;Q4;10;0;12;0;4;10;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,145;Q4;8;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,128;Q4;10;0;32;0;4;31;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,122;Q4;20;31;1;2666;0;1;0,00;86,00;19,30;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;5600152806;"Seminars in Organic Synthesis";book series;"-";0,111;Q4;1;0;30;0;1;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,104;Q4;8;13;17;1102;3;16;0,18;84,77;6,38;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
18;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,101;Q4;9;12;47;463;1;34;0,03;38,58;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
19;21100466737;"eMagRes";book series;"20556101";;-;24;56;763;3061;3;585;0,00;54,66;20,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
