Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29391;"Energy Journal";journal;"01956574";1,814;Q1;92;39;82;742;94;82;1,22;19,03;11,90;11;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
2;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,770;Q1;110;22;47;4543;117;47;2,09;206,50;12,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
3;30787;"AAPG Bulletin";journal;"01491423";1,760;Q1;158;81;258;3337;434;258;1,64;41,20;10,22;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,600;Q1;310;752;2310;17274;5549;2310;2,23;22,97;15,86;9;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
5;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,585;Q1;221;162;537;3176;676;537;1,15;19,60;16,41;10;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
6;28623;"Combustion and Flame";journal;"00102180, 15562921";0,940;Q1;212;208;484;6370;752;481;1,43;30,63;12,09;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
7;27965;"Geophysics";journal;"00168033, 19422156";0,912;Q1;212;176;491;3653;648;490;1,31;20,76;12,36;9;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
8;36139;"Fuel Science and Technology International";journal;"08843759";0,892;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1986-1996, 2016";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy"
9;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,874;Q1;60;77;242;1422;142;239;0,53;18,47;25,40;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
10;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,797;Q1;63;46;137;639;84;134;0,43;13,89;4,23;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
11;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,588;Q1;47;30;107;1845;78;107;0,78;61,50;17,02;0;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
12;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,587;Q1;77;42;130;707;109;130;0,83;16,83;18,18;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
13;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,556;Q1;65;81;272;1755;152;271;0,47;21,67;10,19;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
14;28802;"Electricity Journal";journal;"10406190";0,550;Q1;58;63;115;1345;50;115;0,50;21,35;12,24;1;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q1); Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
15;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,504;Q1;137;32;263;763;122;263;0,31;23,84;10,00;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Nuclear Energy and Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
16;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,497;Q2;45;47;12;936;21;12;1,75;19,91;9,88;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Materials Science"
17;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,491;Q1;116;129;428;2443;407;428;1,00;18,94;7,88;8;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Fuel Technology (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
18;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,480;Q1;134;361;1392;5151;934;1377;0,69;14,27;10,46;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Nuclear Energy and Engineering (Q1); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
19;28825;"IEEE Transactions on Power Systems";journal;"08858950";0,475;Q1;307;219;732;3079;511;732;0,58;14,06;13,55;11;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
20;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,446;Q1;101;106;390;1606;214;389;0,56;15,15;10,26;6;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
21;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";0,424;Q1;214;211;703;2146;466;703;0,54;10,17;8,74;7;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
22;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";0,411;Q1;200;249;208;3318;165;208;0,54;13,33;6,78;7;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
23;29995;"Fusion Science and Technology";journal;"15361055";0,387;Q1;58;153;661;2059;240;658;0,37;13,46;6,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
24;20851;"Environment";journal;"19399154, 00139157";0,371;Q2;60;78;250;686;121;244;0,53;8,79;28,17;17;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
25;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,369;Q1;95;33;139;491;82;139;0,59;14,88;15,25;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
26;11000153739;"SPE Production and Operations";journal;"19301855";0,340;Q1;66;39;121;601;26;121;0,17;15,41;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2)";"Energy"
27;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,331;Q1;55;38;123;591;34;122;0,19;15,55;11,54;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
28;29092;"Nuclear Technology";journal;"00295450";0,324;Q2;62;114;351;2013;111;351;0,32;17,66;8,30;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
29;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,315;Q2;52;28;71;978;45;70;0,69;34,93;10,42;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
30;18899;"SPE Drilling and Completion";journal;"10646671";0,301;Q2;56;37;113;454;21;113;0,16;12,27;5,41;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
31;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,300;Q2;20;38;87;542;29;87;0,33;14,26;25,37;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
32;15300154827;"SPE Journal";journal;"1086055X";0,281;Q2;122;48;127;1079;93;127;0,71;22,48;7,69;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
33;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,277;Q2;34;12;90;287;25;90;0,17;23,92;3,33;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
34;25784;"American Chemical Society, Division of Petroleum Chemistry, Preprints";journal;"05693799";0,244;Q2;19;125;520;1139;148;516;0,30;9,11;19,92;0;0;United States;Northern America;"American Chemical Society";"1956-2005";"Fuel Technology (Q2)";"Energy"
35;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,214;Q2;61;31;138;367;30;137;0,14;11,84;1,72;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
36;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,212;Q3;44;39;35;677;12;35;0,34;17,36;16,00;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
37;81808;"In Situ";journal;"01462520";0,201;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
38;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,201;Q2;71;154;196;1025;42;196;0,17;6,66;9,56;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
39;15600154714;"Earth";journal;"1943345X";0,200;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
40;28588;"China Ocean Engineering";journal;"08905487";0,189;Q3;31;49;131;529;11;131;0,04;10,80;21,69;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
41;25243;"Renewable Resources Journal";journal;"07386532";0,186;Q3;10;8;30;130;9;30;0,32;16,25;37,50;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
42;18794;"Petrophysics";journal;"15299074";0,170;Q2;42;4;58;58;47;58;0,60;14,50;0,00;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
43;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,167;Q2;19;44;97;490;5;97;0,03;11,14;11,59;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
44;29360;"Energy and Environment";journal;"0958305X, 20484070";0,136;Q2;41;44;74;1020;14;73;0,20;23,18;18,18;3;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Engineering (Q4)";"Energy; Environmental Science"
45;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,134;Q3;38;8;30;100;5;26;0,17;12,50;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
46;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,134;Q3;40;203;205;265;28;205;0,08;1,31;7,69;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
47;18805;"Pipe Line and Gas Industry";journal;"10798765";0,133;Q3;7;141;99;202;5;99;0,08;1,43;7,14;0;0;United States;Northern America;"Gulf Publishing Company";"1995-2001";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
48;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,129;Q3;25;145;463;1063;13;463;0,02;7,33;28,57;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
49;16008;"District Energy";journal;"10776222";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"International District Energy Association";"1994-1995, 1998";"Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
50;58485;"EPA Publications";journal;"01925008";0,121;Q2;2;6;1;0;0;1;0,00;0,00;33,33;0;0;United States;Northern America;"";"1997, 1999-2002";"Energy (miscellaneous) (Q2)";"Energy"
51;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,120;Q3;32;146;417;1602;16;417;0,04;10,97;4,11;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
52;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,113;Q3;7;0;68;0;3;68;0,02;0,00;0,00;0;0;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
53;55726;"CRC Reports";journal;"-";0,113;Q3;3;0;4;0;2;4;0,50;0,00;0,00;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q3)";"Energy"
54;92266;"Scientific Drilling";journal;"18163459, 18168957";0,113;Q3;30;4;42;33;3;42;0,08;8,25;12,50;0;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
55;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,112;-;2;37;130;705;6;130;0,05;19,05;35,09;0;0;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
56;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,111;Q3;10;22;42;134;3;42;0,14;6,09;30,19;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
57;75515;"Independent Energy";journal;"10437320";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Alternative Sources of Energy, Inc";"1994-1997";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
58;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,106;Q3;49;124;316;1576;13;316;0,03;12,71;22,02;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
59;18191;"Offshore";journal;"00300608";0,106;Q3;11;256;720;98;11;713;0,01;0,38;7,91;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
60;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,106;Q3;32;67;216;909;9;216;0,04;13,57;56,38;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
61;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,105;Q3;15;34;95;146;4;75;0,03;4,29;4,55;1;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
62;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,103;Q3;6;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
63;25121;"Geopolitics of Energy";journal;"02731371";0,102;Q3;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
64;29383;"Energy Exploration and Exploitation";journal;"01445987";0,101;Q4;43;27;59;322;1;59;0,00;11,93;31,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
65;27020;"Journal of New Energy";journal;"10868259";0,101;Q4;10;86;144;1547;6;144;0,01;17,99;11,76;0;0;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
66;15187;"American Gas";journal;"10430652";0,100;Q4;1;53;120;0;2;120;0,02;0,00;42,42;0;0;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
67;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,100;Q4;23;71;191;475;1;191;0,01;6,69;22,34;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
68;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;0;340;0;1;340;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
69;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,100;Q4;20;76;207;662;1;207;0,00;8,71;33,76;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
70;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,100;Q4;29;13;48;296;0;48;0,00;22,77;12,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
71;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;57;377;280;4;377;0,00;4,91;30,43;0;0;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
72;27535;"Private Power Executive";journal;"10750592";0,100;Q4;1;2;40;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1994-1999";"Fuel Technology (Q4)";"Energy"
73;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;44;116;165;0;116;0,00;3,75;22,92;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
74;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;9;168;188;0;168;0,00;20,89;43,75;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
75;34632;"Soviet Atomic Energy";journal;"0038531X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
76;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;30;94;99;0;94;0,00;3,30;11,11;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
77;16417;"Gulf of Mexico Newsletter";journal;"10585885";;-;0;65;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"O D S - Petrodata";"1999-2001";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
78;28027;"IEEE Power and Energy Magazine";journal;"15407977";;-;95;239;911;262;60;906;0,06;1,10;8,38;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
79;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";;-;67;34;0;671;0;0;0,00;19,74;25,25;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics; Chemistry (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science; Physics and Astronomy"
80;18231;"Oil Express";journal;"01950576";;-;0;61;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Oil Price Information Services";"1999-2001";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
81;18781;"Petroleum Intelligence Weekly";journal;"04802160";;-;1;65;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
