Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,600;Q1;61;7;18;591;110;18;5,33;84,43;38,46;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100229161;"Frontiers in Immunology";journal;"16643224";2,389;Q1;225;627;990;53708;4688;946;4,77;85,66;46,01;49;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;19700188364;"Viruses";journal;"19994915";1,906;Q1;130;260;500;22177;2162;491;4,07;85,30;41,20;38;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,879;Q1;233;769;1113;52648;4764;1068;4,16;68,46;40,93;107;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,699;Q1;120;191;310;13857;1254;294;4,10;72,55;40,56;13;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
6;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,394;Q2;72;55;136;3489;478;134;3,60;63,44;47,13;5;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;22411;"Inflammopharmacology";journal;"09254692, 15685608";1,056;Q2;68;36;113;2031;396;108;3,82;56,42;38,84;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q1); Immunology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100316035;"Biology";journal;"20797737";1,037;Q2;75;45;116;3550;236;116;2,03;78,89;33,93;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,982;Q2;112;118;535;4844;1607;507;3,08;41,05;47,47;23;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";0,949;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Biotechnology (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;22410;"Inflammation Research";journal;"1420908X, 10233830";0,935;Q3;107;108;410;4553;1016;405;2,54;42,16;40,97;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
12;19764;"Intervirology";journal;"03005526, 14230100";0,817;Q3;68;45;170;1661;333;164;2,05;36,91;37,07;9;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
13;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,735;Q3;74;56;121;3050;248;120;2,12;54,46;42,19;9;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
14;78477;"Chemical Immunology and Allergy";journal;"16602242";0,715;Q3;50;69;55;3018;136;52;2,47;43,74;22,35;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
15;21100337905;"Pathogens";journal;"20760817";0,584;Q3;70;54;47;3991;65;45;1,41;73,91;41,92;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,402;Q3;63;150;204;4843;282;204;1,28;32,29;26,55;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
17;21100469670;"Antibiotics";journal;"20796382";0,365;Q3;77;41;37;2586;55;36;1,49;63,07;38,07;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,332;Q4;87;202;593;6671;559;593;0,83;33,02;53,66;0;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
19;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,326;Q3;40;0;9;0;20;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
20;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,224;Q4;41;0;42;0;22;41;0,52;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
21;21100335701;"Vaccines";journal;"2076393X";0,123;Q4;85;42;2;3639;0;1;0,00;86,64;45,03;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20312;"Monographs in Virology";book series;"16623851, 00770965";0,102;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
23;21100853016;"Antibodies";journal;"20734468";;-;42;18;48;1186;79;47;1,65;65,89;38,46;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100898636;"Foods";journal;"23048158";;-;97;42;54;1760;31;52;0,57;41,90;50,34;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
25;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;42;130;2429;282;130;2,20;57,83;40,35;1;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;21100933947;"Microorganisms";journal;"20762607";;-;87;9;13;504;9;12;0,69;56,00;36,67;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
