Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39363;"Folia Medica";journal;"02048043, 13142143";0,212;Q3;29;45;124;0;85;124;0,65;0,00;51,27;3;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,188;Q3;6;15;47;343;14;47;0,30;22,87;66,67;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
3;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,149;Q4;15;9;25;751;5;22;0,21;83,44;36,84;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,132;Q4;10;108;285;0;42;285;0,15;0,00;58,82;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
5;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,115;Q4;5;23;61;537;7;60;0,09;23,35;55,88;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21006;"Khirurgiia";journal;"04502167";0,102;Q4;7;30;44;0;1;44;0,04;0,00;34,48;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
7;28463;"General Medicine";journal;"13111817";0,100;Q4;4;24;98;470;2;97;0,03;19,58;76,36;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;30;47;1091;1;47;0,03;36,37;60,34;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;29;77;580;1;77;0,01;20,00;51,52;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
10;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;0;45;0;0;45;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
11;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;15;53;300;0;53;0,00;20,00;46,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
12;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;70;229;1080;0;210;0,00;15,43;63,50;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;18;118;433;1;108;0,00;24,06;51,61;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;13;85;300;0;84;0,00;23,08;63,64;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
