Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,568;Q2;142;443;1066;14564;1367;1063;1,16;32,88;32,23;99;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
2;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;469;749;14810;947;743;1,09;31,58;26,01;71;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,266;Q3;46;303;650;7961;358;649;0,51;26,27;42,69;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
4;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,212;Q3;20;88;279;1007;38;241;0,14;11,44;23,31;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
5;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,952;Q1;179;80;248;2980;503;213;2,15;37,25;35,66;32;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
6;24539;"Wasser und Abfall";journal;"14369095";0,104;Q4;13;101;242;475;6;216;0,03;4,70;20,28;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
7;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,442;Q2;78;125;204;3773;226;191;1,07;30,18;25,20;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
8;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,290;Q3;57;36;148;939;87;127;0,71;26,08;37,66;10;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
9;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,137;Q3;10;0;53;0;11;43;0,36;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
10;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,140;Q3;6;37;52;359;5;42;0,10;9,70;7,14;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
11;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,701;Q2;68;15;50;1282;120;49;2,70;85,47;44,44;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
12;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";;-;25;4;0;108;0;0;0,00;27,00;33,33;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
