Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;25253;"Blutalkohol (discontinued)";journal;"00065250";0,100;Q4;13;0;91;0;1;78;0,02;0,00;0,00;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700174886;"Arzneimitteltherapie";journal;"07236913";0,108;Q4;6;173;504;877;18;190;0,05;5,07;54,17;0;66;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
31;21716;"Pharmazeutische Zeitung";journal;"00317136";0,108;Q4;7;709;2339;421;7;1473;0,00;0,59;52,08;0;127;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,114;Q4;13;70;166;680;8;114;0,06;9,71;33,33;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,128;Q3;9;11;60;251;25;56;0,43;22,82;56,00;0;4;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
28;20572;"PZ Prisma";journal;"09455566";0,149;Q3;5;35;96;782;8;83;0,12;22,34;51,79;0;2;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;21100854233;"Advances in Delivery Science and Technology";book series;"21926204";0,178;Q3;2;0;5;0;1;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2015";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
26;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,188;Q3;19;249;814;1772;52;769;0,08;7,12;30,88;0;19;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;21100853564;"AAPS Advances in the Pharmaceutical Sciences Series";book series;"22107371, 2210738X";0,210;Q3;18;79;206;4668;78;119;0,36;59,09;0,00;2;16;Germany;Western Europe;"Springer Verlag";"2011, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,266;Q3;15;44;63;5584;31;44;0,50;126,91;0,00;0;20;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,277;Q2;38;27;91;868;101;83;0,92;32,15;43,94;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21717;"Die Pharmazie";journal;"00317144";0,305;Q2;72;140;381;3962;393;381;0,88;28,30;38,75;0;63;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,389;Q3;73;86;390;1966;409;382;1,05;22,86;41,51;0;30;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,400;Q2;73;81;254;3766;565;250;2,11;46,49;40,47;0;36;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,434;Q3;43;80;223;3061;391;218;1,72;38,26;30,55;2;38;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100470510;"Drug Research";journal;"21949379, 21949387";0,437;Q3;71;110;306;3609;478;288;1,59;32,81;33,52;3;30;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,477;Q2;28;49;149;2088;236;149;1,76;42,61;40,17;5;25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,500;Q3;37;48;120;2492;288;118;2,36;51,92;48,59;2;8;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Plant Science (Q2); Drug Discovery (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
15;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,541;Q3;77;0;214;0;489;212;2,16;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21744;"Planta Medica";journal;"14390221, 00320943";0,559;Q2;135;154;533;6766;1381;520;2,55;43,94;48,63;11;39;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700170617;"EXCLI Journal";journal;"16112156";0,612;Q2;55;103;301;4830;673;252;1,86;46,89;38,60;1;49;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,649;Q2;75;53;209;2177;476;199;2,50;41,08;22,89;2;13;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
11;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,682;Q2;99;128;365;6279;782;353;2,04;49,05;48,11;1;48;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,841;Q2;46;33;83;1239;325;82;4,00;37,55;38,56;10;5;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;26767;"Altex";journal;"1868596X, 18688551";0,893;Q2;64;46;117;133;456;102;4,31;2,89;51,23;15;2;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17067;"Phytomedicine";journal;"09447113, 1618095X";1,024;Q1;141;291;522;12422;2318;512;4,43;42,69;45,31;9;143;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,044;Q1;123;203;562;6810;1551;497;2,51;33,55;45,66;30;50;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,199;Q1;122;230;816;7605;2524;795;3,14;33,07;31,53;9;192;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,261;Q1;70;4;20;784;111;9;6,43;196,00;0,00;1;2;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21782;"Psychopharmacology";journal;"00333158, 14322072";1,395;Q1;214;293;1040;18825;3636;1011;3,52;64,25;43,89;29;93;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,489;Q1;110;106;358;13405;1202;158;2,33;126,46;50,00;10;42;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,609;Q1;141;269;722;15219;4020;634;5,37;56,58;46,03;61;82;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,015;Q1;157;108;371;6275;1645;332;4,48;58,10;41,29;1;49;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
