Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,749;Q1;307;27;86;9231;1733;85;20,98;341,89;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";5,428;Q1;197;79;216;6524;2135;204;9,99;82,58;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25491;"Diabetes Care";journal;"19355548, 01495992";5,090;Q1;418;619;2046;17067;16794;1634;8,05;27,57;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
4;25487;"Diabetes";journal;"00121797, 1939327X";4,789;Q1;370;478;1394;17595;9960;1128;6,64;36,81;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";3,551;Q1;268;281;840;13222;5936;796;6,63;47,05;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
6;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,188;Q1;391;934;2513;31805;17706;2384;6,59;34,05;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,457;Q1;135;83;292;3220;1190;203;4,14;38,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,150;Q1;224;250;866;13085;3834;834;4,21;52,34;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4700152825;"Obesity";journal;"19307381";2,052;Q1;227;397;1226;12900;5164;1137;3,79;32,49;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;29551;"Bone";journal;"87563282";1,819;Q1;224;312;1097;14202;5074;1044;4,24;45,52;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26727;"Thyroid";journal;"15579077, 10507256";1,755;Q1;164;229;688;8747;2912;557;4,14;38,20;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22130;"Obesity Surgery";journal;"09608923, 17080428";1,752;Q1;159;305;831;8623;3247;747;3,87;28,27;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
13;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,669;Q1;166;182;695;8668;2807;658;4,17;47,63;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,615;Q1;156;151;606;7809;2827;606;4,44;51,72;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";1,607;Q1;61;0;251;0;1145;237;4,75;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,500;Q1;101;115;270;8432;1089;256;4,19;73,32;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
17;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,420;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;26660;"Pancreas";journal;"15364828, 08853177";1,361;Q1;119;223;680;6248;2098;529;2,80;28,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,357;Q1;120;60;174;4515;620;138;3,45;75,25;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,346;Q1;83;77;247;3366;942;227;3,55;43,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,332;Q1;103;245;688;3689;1609;496;1,93;15,06;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;130171;"Metabolomics";journal;"15733890, 15733882";1,309;Q1;98;113;293;4984;1239;288;4,26;44,11;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,305;Q1;123;163;786;6293;2355;723;2,94;38,61;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,184;Q2;132;132;345;5971;1127;335;3,49;45,23;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;78208;"Endocrine";journal;"15590100, 1355008X";1,159;Q2;102;306;550;11281;1634;461;3,15;36,87;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13307;"Nutrition";journal;"18731244, 08999007";1,135;Q2;164;253;670;9975;2096;598;3,10;39,43;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";1,126;Q2;48;8;131;341;459;122;3,23;42,63;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
28;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,120;Q2;95;66;195;4324;584;160;2,65;65,52;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;13343;"Nutrition Research";journal;"18790739, 02715317";1,093;Q2;111;136;364;6389;1185;362;3,04;46,98;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,088;Q2;77;60;142;4572;447;137;3,10;76,20;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
31;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";1,065;Q2;81;202;502;4723;1233;358;2,27;23,38;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
32;26032;"Endocrine Practice";journal;"1530891X, 19342403";1,056;Q2;103;217;587;5758;1462;475;2,41;26,53;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,026;Q2;98;159;280;5329;912;262;3,33;33,52;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25504;"Diabetes Educator";journal;"01457217, 15546063";0,935;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
35;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,907;Q2;57;75;205;2951;466;196;2,26;39,35;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
36;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,882;Q2;93;186;618;4530;1353;527;2,06;24,35;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
37;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,877;Q2;52;40;63;1333;189;62;2,88;33,33;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
38;19700174944;"Islets";journal;"19382022, 19382014";0,863;Q2;43;25;136;1064;243;132;1,66;42,56;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";0,860;Q2;40;20;139;548;399;131;2,25;27,40;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
40;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,858;Q2;80;74;231;2266;462;210;1,88;30,62;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
41;21100232419;"Andrology";journal;"20472927, 20472919";0,836;Q2;67;124;131;4481;360;124;2,75;36,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;15839;"Journal of Andrology";journal;"01963635";0,814;Q2;120;0;274;0;688;249;2,57;0,00;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700201640;"Cholesterol";journal;"20901283, 20901291";0,811;Q2;23;7;49;355;139;48;2,70;50,71;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
44;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,801;Q2;50;65;254;2153;326;187;1,57;33,12;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
45;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,797;Q2;79;233;388;11635;978;378;2,53;49,94;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;19700200885;"Therapeutic Advances in Endocrinology and Metabolism";journal;"20420196, 20420188";0,734;Q2;44;14;59;776;153;44;3,17;55,43;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
47;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";0,659;Q2;58;88;185;2617;336;140;1,61;29,74;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
48;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,653;Q2;25;18;45;514;90;43;2,00;28,56;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,617;Q2;102;277;1176;11713;2386;1173;2,03;42,29;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
50;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,579;Q3;60;67;122;2499;231;113;1,90;37,30;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;130088;"Clinical Diabetes";journal;"08918929";0,356;Q3;48;36;103;782;98;93;0,78;21,72;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
52;145630;"Diabetes Spectrum";journal;"10409165";0,255;Q3;43;44;126;1469;71;99;0,42;33,39;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
53;19700201611;"Open Neuroendocrinology Journal";journal;"18765289";0,249;Q3;7;0;18;0;10;17;0,33;0,00;United States;Northern America;"Bentham Science Publishers";"2011-2012";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience"
54;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,248;Q3;30;25;66;2168;38;57;0,45;86,72;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,246;Q3;28;40;163;742;86;145;0,44;18,55;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
56;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,222;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience"
57;53921;"Practical Diabetes";journal;"20472900, 20472897";0,193;Q3;28;91;270;1541;91;205;0,35;16,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
58;21100434606;"Sexual Medicine";journal;"20501161";0,161;-;32;21;15;902;5;12;0,33;42,95;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q3); Reproductive Medicine (Q3); Urology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
59;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";0,133;Q4;4;0;6;0;3;6;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
60;21100301457;"Case Reports in Endocrinology";journal;"20906501, 2090651X";0,123;Q4;12;4;1;113;0;1;0,00;28,25;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
61;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,105;Q4;11;0;66;0;4;43;0,14;0,00;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
62;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";;-;17;24;39;943;8;30;0,21;39,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Medicine"
63;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;67;201;2357;442;182;1,96;35,18;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
