Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25987;"Social Networks";journal;"03788733";2,982;Q1;114;64;91;3318;501;90;4,97;51,84;27,89;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,984;Q1;79;21;27;1218;108;27;4,00;58,00;22,92;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
3;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,640;Q1;122;98;172;5336;777;162;4,11;54,45;35,71;78;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
4;22773;"Policy Sciences";journal;"00322687, 15730891";1,388;Q1;72;18;59;1310;185;56;1,70;72,78;35,29;9;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
5;144820;"Journal of Happiness Studies";journal;"13894978";1,067;Q1;108;64;148;3596;425;147;2,05;56,19;39,88;22;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,011;Q1;93;49;108;1705;161;106;1,58;34,80;24,00;18;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,996;Q1;45;27;69;1038;82;68;0,90;38,44;40,00;22;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;20563;"Minerva";journal;"00264695, 15731871";0,964;Q1;51;28;70;1339;128;67;1,38;47,82;10,53;7;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q1;46;63;156;1873;142;155;0,95;29,73;19,17;15;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
10;27699;"Synthese";journal;"00397857, 15730964";0,754;Q1;83;219;503;6971;545;479;0,99;31,83;17,98;5;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;19391;"Social Indicators Research";journal;"03038300, 15730921";0,731;Q1;136;158;498;7275;926;487;1,81;46,04;42,58;79;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;25057;"Mathematical Social Sciences";journal;"01654896";0,648;Q1;42;69;181;1384;110;179;0,58;20,06;11,20;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
13;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,546;Q2;37;42;117;1185;115;117;0,41;28,21;10,87;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;19372;"Quality and Quantity";journal;"00335177, 15737845";0,486;Q2;78;126;275;4564;312;274;0,89;36,22;40,46;10;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
15;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,396;Q2;56;55;171;2940;172;168;0,82;53,45;37,65;31;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
16;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,391;Q2;69;42;107;1647;145;103;1,27;39,21;25,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
17;7000153207;"NanoEthics";journal;"18714765, 18714757";0,364;Q2;35;23;71;1046;110;65;1,29;45,48;47,22;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
18;4500151513;"Narrative Inquiry";journal;"13876740";0,363;Q2;51;27;81;978;103;74;1,27;36,22;53,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,357;Q2;17;17;43;651;35;40;0,93;38,29;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
20;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,345;Q2;40;32;96;1552;80;93;0,59;48,50;71,43;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,335;Q2;36;46;125;1203;69;108;0,42;26,15;26,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,272;Q2;26;13;42;487;13;41;0,19;37,46;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
23;21100425316;"International Studies in Religion and Society";book series;"15734293";0,246;Q3;12;11;88;486;42;33;0,70;44,18;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
24;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,230;Q3;25;26;69;1122;45;68;0,57;43,15;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
25;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,218;Q3;10;10;41;470;36;39;0,82;47,00;15,38;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,188;Q3;20;31;87;930;33;83;0,37;30,00;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
27;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,182;Q3;14;16;45;641;23;39;0,33;40,06;72,73;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,177;Q3;22;27;81;967;25;80;0,14;35,81;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,163;Q3;10;13;36;590;7;35;0,19;45,38;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,158;Q3;18;16;42;613;21;41;0,46;38,31;35,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
31;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,155;Q3;11;15;54;686;7;50;0,11;45,73;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
32;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,147;Q3;20;26;70;618;20;64;0,28;23,77;9,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,141;Q3;14;10;19;200;11;19;0,58;20,00;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;12043;"Interchange";journal;"15731790, 08264805";0,136;Q3;23;3;68;105;19;60;0,32;35,00;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
35;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,129;Q4;10;14;57;49;8;43;0,05;3,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
36;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,126;Q4;12;16;84;753;17;77;0,14;47,06;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,124;Q4;5;16;50;94;9;42;0,06;5,88;33,33;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;5000154506;"Neohelicon";journal;"15882810, 03244652";0,122;Q4;11;31;123;927;13;118;0,08;29,90;21,88;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;21100407119;"Supplements to the Study of Time";book series;"18737463";0,121;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;5600152978;"Lusotopie";journal;"12570273";0,115;Q4;7;0;27;0;5;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
41;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,113;Q4;8;6;11;301;2;10;0,18;50,17;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;21100426615;"African Dynamics";book series;"15681777";0,112;Q4;9;14;27;343;3;27;0,06;24,50;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
43;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,110;Q4;13;0;53;0;14;36;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
44;21100406862;"Chinese Overseas";book series;"18763847";0,110;Q4;6;0;24;0;4;23;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;21100407120;"Study of Time";book series;"01709704";0,110;Q4;5;0;24;0;3;18;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;21100409378;"Balkan Studies Library";book series;"18776272";0,107;Q4;5;1;3;208;0;3;0,00;208,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,107;Q4;8;15;3;752;0;3;0,00;50,13;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;21100407278;"China Studies";book series;"15701344";0,107;Q4;5;3;3;1003;0;3;0,00;334,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;21100406906;"Social Scientific Studies in Reform Era China";book series;"18797547, 18797539";0,106;Q4;5;0;99;0;2;52;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
50;21100461405;"Annals of the International Institute of Sociology";book series;"15681548";0,104;Q4;5;0;20;0;2;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2016, 2019, 2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q4;5;45;6;2140;0;6;0,00;47,56;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
52;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q4;3;2;18;731;0;7;0,00;365,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q4;10;7;36;168;2;28;0,07;24,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
54;21100407317;"Sinica Leidensia";book series;"01699563";0,103;Q4;8;5;53;1573;2;52;0,06;314,60;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;72;36;3422;0;6;0,00;47,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;21100407611;"International Comparative Social Studies";book series;"15684474";0,102;Q4;9;43;115;1549;8;55;0,08;36,02;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
57;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;19;22;384;1;21;0,05;20,21;61,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
58;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q4;5;1;16;582;10;15;0,67;582,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
59;5600155213;"Religion and the Social Order";book series;"10615210";0,101;Q4;10;0;64;0;16;17;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
60;21100407613;"Social Sciences in Asia";book series;"15672794";0,101;Q4;7;0;24;0;3;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
61;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;28;129;6338;18;99;0,14;226,36;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;21100406879;"African Social Studies Series";book series;"15681203";0,100;Q4;9;23;64;1167;5;60;0,06;50,74;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
63;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;55;52;2688;1;49;0,02;48,87;39,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
64;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";0,100;Q4;1;0;64;0;0;58;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
65;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,100;Q4;6;2;40;563;1;38;0,03;281,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;21100407218;"African Sources for African History";book series;"15676951";;-;1;1;2;75;0;2;0,00;75,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
67;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;14;0;412;0;0;0,00;29,43;15,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;83;254;2651;9;1;0,03;31,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
69;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;1;0;843;0;0;0,00;843,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
70;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;12;32;241;5;32;0,24;20,08;69,23;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
71;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";;-;5;10;0;662;0;0;0,00;66,20;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";;-;2;2;0;491;0;0;0,00;245,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Anthropology; Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
73;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;1;2;269;0;2;0,00;269,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
