Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;45;101;1431;157;100;1,52;31,80;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
2;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,615;Q1;26;20;66;767;84;55;1,41;38,35;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology"
3;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;89;264;2228;329;258;1,18;25,03;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
4;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,417;Q2;47;32;111;1101;148;93;1,18;34,41;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
5;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,742;Q1;60;106;344;2282;489;250;1,14;21,53;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,523;Q1;48;53;109;1797;164;98;1,12;33,91;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
7;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,361;Q2;74;158;365;4684;399;332;0,93;29,65;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q2)";"Nursing"
8;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,384;Q2;43;28;110;837;88;82;0,89;29,89;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
9;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,427;Q1;56;135;355;6242;322;350;0,81;46,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
10;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,375;Q2;50;56;170;1571;141;116;0,67;28,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,377;Q2;46;42;133;1456;92;121;0,65;34,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
12;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,315;Q2;35;105;71;0;42;55;0,60;0,00;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
13;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,529;Q1;83;236;816;2847;419;787;0,58;12,06;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,308;Q3;42;20;60;714;48;47;0,56;35,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
15;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,278;Q3;30;46;117;971;57;96;0,54;21,11;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
16;5800207394;"Child Care in Practice";journal;"13575279";0,249;Q3;29;29;83;1080;51;71;0,49;37,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
17;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,205;Q3;12;15;45;393;20;35;0,47;26,20;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q3)";"Nursing"
18;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,238;-;29;46;154;626;65;99;0,38;13,61;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
19;29341;"Pediatric nursing";journal;"00979805";0,236;Q3;51;49;170;988;89;125;0,37;20,16;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
20;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,173;Q4;26;23;187;451;67;185;0,36;19,61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q4)";"Nursing"
21;17600155117;"Devenir";journal;"10158154";0,189;Q3;13;8;47;193;13;47;0,32;24,13;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
22;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;13;24;673;5;24;0,21;51,77;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
23;14961;"Contemporary Pediatrics";journal;"87500507";0,106;Q4;7;0;310;0;19;216;0,05;0,00;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
24;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,111;Q4;4;79;367;589;4;274;0,01;7,46;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
25;21100448563;"Infant";journal;"17451205";0,105;Q4;2;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
26;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;59;156;61;0;131;0,00;1,03;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
27;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,552;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q3)";"Nursing"
28;21100932760;"Journal of Pediatric Surgical Nursing";journal;"23320249";;-;0;1;0;4;0;0;0,00;4,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2016, 2019, 2021-2023";"Medical and Surgical Nursing; Pediatrics; Surgery";"Medicine; Nursing"
29;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,495;Q1;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
30;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,106;Q4;3;4;9;17;0;4;0,00;4,25;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
