Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,637;Q1;55;24;72;1461;192;72;2,53;60,88;39,29;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,587;Q1;66;45;157;1669;297;157;1,70;37,09;51,79;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q1); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;63670;"Bulletin of Geosciences";journal;"12141119";0,546;Q2;40;49;87;2980;81;78;0,84;60,82;20,95;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;23319;"Polish Polar Research";journal;"01380338, 20818262";0,519;Q2;36;21;61;965;66;60;1,07;45,95;33,33;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,456;Q3;38;26;26;872;30;26;1,15;33,54;45,56;8;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,424;Q2;33;37;90;859;115;90;1,61;23,22;45,07;5;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
7;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,413;Q2;29;32;68;1362;60;63;0,77;42,56;32,35;3;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;17465;"Community Ecology";journal;"15858553, 15882756";0,377;Q2;37;30;101;1556;90;99;0,88;51,87;24,24;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,370;Q2;67;155;365;4547;292;361;0,62;29,34;46,88;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
10;24737;"Polish Journal of Ecology";journal;"15052249";0,301;Q3;33;81;218;3066;133;214;0,39;37,85;39,61;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,241;Q3;25;37;136;1005;47;135;0,25;27,16;24,18;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
12;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,235;-;38;20;73;1174;83;73;1,08;58,70;29,79;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;85449;"Polish Journal of Soil Science";journal;"00792985";0,231;Q3;13;19;61;390;20;60;0,22;20,53;34,38;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,227;Q3;23;41;129;1192;57;129;0,52;29,07;30,43;3;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;19200157041;"Journal of Elementology";journal;"16442296";0,222;Q3;29;81;66;1427;25;66;0,38;17,62;51,74;5;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
16;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
17;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,208;Q3;15;9;42;161;10;42;0,33;17,89;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
18;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,205;Q3;25;57;85;1331;17;85;0,20;23,35;48,57;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;5300152610;"Folia Oecologica";journal;"13365266";0,202;Q3;13;16;52;369;10;52;0,26;23,06;36,11;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,199;Q3;27;18;18;418;9;18;0,50;23,22;33,33;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
21;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,195;Q3;46;247;273;3858;194;269;0,95;15,62;52,84;2;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
22;21175;"Natura Croatica";journal;"13300520";0,192;Q3;23;36;71;1036;21;69;0,22;28,78;37,50;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,189;Q3;24;35;24;542;9;22;0,38;15,49;38,46;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
24;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,188;Q3;5;92;362;684;10;293;0,03;7,43;53,97;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
25;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,188;Q3;21;105;78;1817;12;78;0,15;17,30;38,07;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
26;15972;"Industria Textila";journal;"12225347";0,187;Q3;18;36;86;327;14;84;0,24;9,08;52,53;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
27;5000160401;"Earth's Cryosphere";journal;"15607496";0,176;-;19;41;119;1044;23;119;0,10;25,46;27,27;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
28;21100204915;"Ochrona Srodowiska";journal;"12306169";0,162;Q3;15;43;36;929;20;36;0,56;21,60;56,94;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
29;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,158;Q3;11;6;11;176;10;11;0,91;29,33;13,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
30;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,157;Q3;30;49;104;1188;29;102;0,28;24,24;44,64;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
31;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,148;Q4;10;35;58;1411;8;57;0,14;40,31;37,74;0;0;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
32;12701;"Nukleonika";journal;"15085791, 00295922";0,142;Q3;26;49;203;950;49;202;0,22;19,39;36,81;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
33;57806;"Socijalna Ekologija";journal;"13300113";0,139;Q4;11;14;45;376;5;45;0,13;26,86;77,78;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
34;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,134;Q3;19;12;33;165;5;33;0,04;13,75;21,43;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
35;20926;"Environmental Protection Engineering";journal;"03248828";0,133;Q3;24;77;176;1348;36;176;0,25;17,51;57,24;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
36;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,130;Q3;24;34;34;671;3;34;0,05;19,74;28,57;4;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
37;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,129;-;28;13;37;254;8;37;0,30;19,54;19,35;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
38;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,122;Q4;25;43;1;944;0;1;0,00;21,95;37,00;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;21100375904;"Open Engineering";journal;"23915439";0,122;Q4;37;0;1;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
40;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,120;Q4;15;61;180;1520;15;180;0,08;24,92;77,24;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;24103;"Nase More";journal;"04696255";0,116;Q4;20;30;80;354;11;80;0,10;11,80;18,52;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
42;15900154709;"International Workshop on Management of Pollutant Emission from Landfills and Sludge";conference and proceedings;"-";0,115;-;5;0;33;0;4;31;0,12;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
43;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,113;Q4;14;22;14;422;2;14;0,00;19,18;22,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,113;-;8;0;96;0;5;96;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
45;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,113;Q4;27;99;53;1554;9;52;0,17;15,70;47,95;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
46;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,108;Q4;14;5;25;219;3;25;0,12;43,80;76,92;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
48;15900154724;"Proceedings of the International Conference W3M ""Wetlands: Modelling, Monitoring, Management""";conference and proceedings;"-";0,108;-;7;0;45;0;3;43;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Ecological Modeling; Management, Monitoring, Policy and Law";"Environmental Science"
49;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,106;Q4;18;32;20;797;1;19;0,05;24,91;47,54;12;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21100385393;"7th International Conference on Environmental Engineering, ICEE 2008 - Conference Proceedings";conference and proceedings;"-";0,105;-;3;0;22;0;1;21;0,05;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
51;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,103;Q4;3;1;7;392;1;7;0,00;392,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
52;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,102;Q4;10;7;29;169;2;28;0,06;24,14;7,69;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;21100422909;"17th International Scientific Conference: European Union - Challenges and Perspectives for the Wood-Processing Industry, Proceedings";conference and proceedings;"-";0,101;-;3;0;21;0;2;19;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Global and Planetary Change";"Environmental Science"
54;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,101;Q4;6;8;30;254;0;29;0,00;31,75;50,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
55;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;185;540;427;9;540;0,02;2,31;60,78;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
56;19600161804;"Technics Technologies Education Management";journal;"18401503";0,101;Q4;10;29;14;350;2;14;0,14;12,07;28,85;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
57;21100227031;"20th International Metrology Symposium and 1st Regional Metrology Organisations Symposium 2008, RMO 2008";conference and proceedings;"-";0,100;-;2;0;70;0;5;68;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
58;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,100;Q4;9;32;151;488;1;150;0,01;15,25;50,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
59;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";;-;25;19;0;409;0;0;0,00;21,53;48,65;0;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
60;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";;-;15;25;0;696;0;0;0,00;27,84;40,91;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology";"Agricultural and Biological Sciences; Environmental Science"
61;21101047380;"Raptor Journal";journal;"26445247";;-;11;9;26;235;11;24;0,42;26,11;23,81;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
62;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";;-;10;56;0;915;0;0;0,00;16,34;56,88;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
63;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";;-;11;44;0;942;0;0;0,00;21,41;24,62;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
