Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
106;21100861537;"Biomedical Glasses";journal;"22993932";;-;19;17;0;821;0;0;0,00;48,29;45,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Surfaces, Coatings and Films";"Materials Science"
105;21100264506;"Biotribology";journal;"23525738";;-;23;16;0;731;0;0;0,00;45,69;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Biomaterials; Surfaces, Coatings and Films";"Materials Science"
104;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";;-;62;36;0;2036;0;0;0,00;56,56;32,00;1;0;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials; Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
103;21100855906;"Journal of Membrane Science and Research";journal;"24765406";;-;23;21;0;782;0;0;0,00;37,24;23,08;0;0;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Filtration and Separation; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
102;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";;-;8;30;0;783;0;0;0,00;26,10;51,61;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Materials Science"
101;13228;"Paint and Resin Times";journal;"14760274";0,123;Q4;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2001-2011, 2014, 2016";"Surfaces, Coatings and Films (Q4)";"Materials Science"
100;12726;"JCT CoatingsTech";journal;"15470083";0,101;Q4;6;0;23;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
99;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;0;187;0;1;146;0,01;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
98;13227;"Paint and Coatings Industry";journal;"08843848";0,100;Q4;9;83;723;105;1;96;0,00;1,27;23,33;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
97;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,101;Q4;11;14;15;201;1;15;0,13;14,36;39,13;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
96;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,107;Q4;11;106;254;596;1;241;0,01;5,62;0,81;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
95;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,120;Q4;19;2;13;76;2;13;0,00;38,00;33,33;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
94;12729;"Korrozios Figyelo";journal;"01332546";0,105;Q4;9;0;29;0;2;29;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
93;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,113;Q4;10;38;145;455;4;144;0,03;11,97;6,45;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
92;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,101;Q4;17;69;250;41;8;154;0,04;0,59;16,07;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
91;21100812868;"Evergreen";journal;"24325953, 21890420";0,199;Q3;27;15;16;337;9;14;0,56;22,47;16,67;0;0;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Environmental Science; Materials Science"
90;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,103;Q4;11;130;401;1041;12;327;0,04;8,01;7,41;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
89;21100794827;"Applied Adhesion Science";journal;"21964351";0,161;Q4;17;28;36;588;15;32;0,42;21,00;23,16;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Polymers and Plastics (Q3); Dentistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Dentistry; Materials Science"
88;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;12;31;571;15;31;0,58;47,58;52,00;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
87;21100205757;"Superficies y Vacio";journal;"16653521";0,114;Q4;11;20;92;415;20;92;0,16;20,75;34,29;0;0;Mexico;Latin America;"Mexican Society on Science and Technology of Surfaces and Materials";"2012-2015";"Surfaces, Coatings and Films (Q4)";"Materials Science"
86;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,176;Q4;14;43;140;245;21;115;0,18;5,70;18,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
85;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,125;Q4;11;13;91;292;22;91;0,30;22,46;21,74;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
84;21100241204;"Tribology Online";journal;"18812198, 1881218X";0,368;Q2;19;51;61;892;37;61;0,61;17,49;15,69;1;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"2013-2023";"Surfaces, Coatings and Films (Q2)";"Materials Science"
83;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,230;Q3;21;42;78;930;40;77;0,49;22,14;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,208;Q3;22;84;179;1013;42;149;0,27;12,06;11,30;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
81;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,444;Q2;40;24;26;541;45;25;1,73;22,54;26,79;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
80;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,268;Q3;21;10;28;1410;46;27;1,64;141,00;22,58;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
79;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,351;Q2;36;49;49;1652;47;48;0,96;33,71;24,43;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
78;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,492;Q2;25;48;150;747;47;150;0,31;15,56;2,65;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
77;9500154151;"Surface Science Spectra";journal;"10555269";0,424;Q2;34;12;38;215;49;37;1,67;17,92;32,00;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
76;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;76;255;1993;51;254;0,13;26,22;39,93;0;0;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
75;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,233;Q3;19;29;64;601;52;64;1,02;20,72;19,72;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
74;26697;"Microelectronics International";journal;"13565362";0,193;Q3;25;24;125;435;56;125;0,48;18,13;21,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
73;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,274;Q3;32;25;66;764;58;54;0,83;30,56;25,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
72;28901;"Tsvetnye Metally";journal;"03722929";0,206;Q3;16;195;410;2237;68;409;0,17;11,47;37,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
71;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,318;Q3;24;6;64;128;74;63;1,45;21,33;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
70;21100830703;"Lubricants";journal;"20754442";;-;38;40;24;1696;79;23;3,29;42,40;20,79;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
69;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,351;Q3;28;26;62;1161;79;54;1,27;44,65;29,58;0;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
68;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,206;Q3;25;102;297;1783;88;297;0,26;17,48;25,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
67;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,158;Q4;46;80;226;2455;89;226;0,46;30,69;29,86;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
66;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,110;Q4;13;258;719;2551;92;719;0,12;9,89;31,04;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
65;13251;"Pigment and Resin Technology";journal;"03699420";0,185;Q3;38;49;296;1348;103;296;0,44;27,51;44,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
64;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,237;Q3;22;82;226;1767;103;226;0,46;21,55;28,73;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
63;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,226;Q3;25;99;236;2265;119;235;0,58;22,88;16,90;2;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
62;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,306;Q3;40;78;187;1777;120;187;0,62;22,78;20,74;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
61;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,354;Q2;38;71;156;1359;127;136;0,80;19,14;23,60;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
60;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,368;Q2;25;91;223;930;130;223;0,66;10,22;33,17;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
59;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,225;Q3;19;99;183;1609;135;183;0,88;16,25;27,12;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
58;21100872725;"Coatings";journal;"20796412";;-;71;56;76;2879;139;75;1,82;51,41;28,02;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
57;67736;"Tribology in Industry";journal;"03548996";0,353;Q2;32;61;124;1263;141;124;0,96;20,70;13,27;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
56;17061;"Lubrication Science";journal;"09540075, 15576833";0,711;Q1;42;34;104;849;171;103;1,68;24,97;23,23;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
55;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,243;Q3;29;104;285;2112;175;285;0,56;20,31;26,58;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
54;21100466461;"Friction";journal;"22237704, 22237690";1,128;Q1;50;29;63;1022;176;62;2,79;35,24;27,50;0;0;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
53;27454;"Composite Interfaces";journal;"09276440, 15685543";0,317;Q3;54;65;190;1805;190;181;1,12;27,77;25,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
52;29646;"Progress in Surface Science";journal;"00796816";2,601;Q1;88;14;30;2310;196;30;8,21;165,00;19,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
51;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,619;Q2;60;44;107;3229;202;93;2,04;73,39;32,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
50;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,256;Q3;32;153;370;4632;238;370;0,69;30,27;39,25;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
49;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,654;Q2;63;41;189;1144;253;182;1,32;27,90;21,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
48;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,245;-;23;203;655;4809;294;655;0,47;23,69;33,33;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
47;63269;"Journal of Surface Investigation";journal;"10274510, 18197094";0,295;Q3;25;212;636;3692;307;636;0,51;17,42;27,64;0;0;United States;Northern America;"Pleiades Publishing";"1997-2001, 2007-2023";"Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
46;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,733;Q1;96;53;142;1489;318;133;2,30;28,09;21,77;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
45;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,262;Q1;130;10;27;3915;325;27;6,21;391,50;46,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
44;21100203115;"Nano-Micro Letters";journal;"23116706, 21505551";0,707;Q1;116;44;122;1713;339;121;3,15;38,93;32,87;0;0;Netherlands;Western Europe;"Open Access Science Online";"2009-2023";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
43;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,559;Q2;23;123;386;2729;385;386;1,29;22,19;21,24;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
42;21100432452;"Materials Research Express";journal;"20531591";0,411;Q2;64;507;309;19072;389;309;1,26;37,62;27,06;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
41;17014;"Journal of Tribology";journal;"15288897, 07424787";0,718;Q1;98;89;258;2716;412;254;1,46;30,52;21,33;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
40;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,611;Q2;67;125;362;3455;415;343;1,08;27,64;16,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,421;Q2;53;111;271;4134;475;268;1,62;37,24;31,74;0;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
38;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,197;Q3;56;201;751;3972;501;723;0,69;19,76;18,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Signal Processing (Q3); Surfaces, Coatings and Films (Q3); Hardware and Architecture (Q4)";"Computer Science; Materials Science"
37;28462;"Surface Engineering";journal;"02670844, 17432944";0,417;Q2;53;140;412;3910;508;408;1,26;27,93;26,92;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
36;18041;"Journal of Electrostatics";journal;"03043886";0,480;Q2;88;129;323;3319;527;322;1,67;25,73;24,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
35;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,570;Q2;81;67;252;2689;563;249;2,11;40,13;28,21;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
34;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,978;Q1;78;120;336;3686;602;336;1,75;30,72;17,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
33;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,463;Q2;58;119;330;4133;621;329;1,94;34,73;39,63;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
32;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,674;Q2;65;165;370;4893;631;367;1,65;29,65;34,01;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
31;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,351;Q3;83;194;558;6082;639;543;1,10;31,35;37,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
