Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,225;Q1;179;622;1565;31106;8024;1543;4,65;50,01;42,70;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700175011;"Application of Clinical Genetics";journal;"1178704X";2,142;Q1;40;12;67;682;368;66;4,80;56,83;47,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";1,353;Q2;37;31;66;1481;307;64;3,93;47,77;48,61;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;4700151712;"Cancer Informatics";journal;"11769351";0,640;Q3;37;35;183;1306;247;177;1,18;37,31;38,30;2;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;10900153302;"Biomarker Insights";journal;"11772719";0,810;Q3;40;20;110;855;233;108;2,09;42,75;41,54;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";1,141;Q2;32;17;89;810;228;87;2,51;47,65;40,85;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,900;Q3;38;24;106;764;177;104;1,67;31,83;40,57;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
8;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,588;Q2;27;3;27;198;177;27;6,19;66,00;27,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,429;Q3;51;44;130;1362;174;118;1,15;30,95;50,00;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,823;Q3;35;14;71;849;154;71;2,17;60,64;40,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";1,218;Q2;22;11;28;711;80;28;2,88;64,64;28,26;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
12;21100199827;"International Journal of Tryptophan Research";journal;"11786469";1,149;Q2;33;9;19;1492;71;19;2,80;165,78;40,91;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;19900193510;"Genetics and Epigenetics";journal;"1179237X";1,304;Q2;12;3;18;152;69;18;2,38;50,67;35,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;21100199502;"Lipid Insights";journal;"11786353";1,502;Q1;17;2;18;30;66;18;3,75;15,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";1,790;Q1;19;7;11;332;50;11;6,33;47,43;12,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
16;20200195006;"Journal of Cell Death";journal;"11790660";2,166;Q1;19;5;9;232;50;9;5,20;46,40;42,86;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;19700174896;"Translational Oncogenomics";journal;"11772727";1,648;Q2;11;1;8;28;38;8;5,43;28,00;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,224;Q4;22;9;28;314;31;28;1,56;34,89;30,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
19;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,981;Q2;23;9;13;501;27;13;1,92;55,67;23,68;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,380;Q3;16;0;20;0;22;20;1,24;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q3); Histology (Q3); Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,136;Q4;13;0;15;0;11;15;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,127;Q4;9;20;44;410;5;34;0,20;20,50;48,28;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;21100199504;"Genomics Insights";journal;"11786310";0,263;Q4;10;3;7;145;4;7;0,60;48,33;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;21100199503;"Proteomics Insights";journal;"11786418";0,123;Q4;7;4;1;138;0;1;0,00;34,50;11,11;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
