Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,103;Q4;21;24;25;1271;2;23;0,08;52,96;44,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,111;Q4;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,132;Q4;15;73;46;1038;12;40;0,13;14,22;46,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700183044;"Thyroid Research";journal;"17566614";0,526;Q3;27;25;31;747;47;30;1,52;29,88;35,80;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;27111;"Andrologia";journal;"03034569, 14390272";0,528;Q3;74;198;197;6190;429;194;1,95;31,26;34,31;14;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,617;Q3;81;362;723;13039;1231;716;1,52;36,02;42,03;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,626;Q3;74;241;498;7253;859;475;1,58;30,10;45,01;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14126;"Lipids in Health and Disease";journal;"1476511X";0,754;Q3;99;177;455;7543;1233;455;2,60;42,62;39,04;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,763;Q3;51;73;154;2437;376;148;2,52;33,38;31,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q1); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23424;"Growth Factors";journal;"10292292, 08977194";0,795;Q3;65;35;124;2508;303;124;2,48;71,66;37,28;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,845;Q2;68;41;195;1525;506;191;2,61;37,20;41,08;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,993;Q2;110;116;469;5345;1307;469;2,60;46,08;40,20;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,191;-;139;398;1335;13386;4436;1224;3,46;33,63;37,59;70;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
16;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,195;Q2;135;128;308;5667;1076;293;3,37;44,27;43,48;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,273;Q1;127;148;411;10138;1571;394;3,68;68,50;46,25;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,347;Q1;144;119;540;6431;2242;525;4,53;54,04;43,92;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,427;-;165;294;842;9000;3027;716;3,46;30,61;40,68;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
12;21100283775;"Biology of Sex Differences";journal;"20426410";1,439;Q1;61;21;21;2047;126;20;6,00;97,48;50,59;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
11;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,472;Q1;173;237;782;9059;3367;767;3,91;38,22;43,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;13543;"Reproduction";journal;"17417899, 14701626";1,507;Q1;171;137;528;8186;2184;525;4,20;59,75;44,75;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";1,521;Q1;203;202;694;7255;2356;594;3,49;35,92;38,22;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,635;Q1;112;71;197;3911;825;197;4,11;55,08;45,92;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,643;Q1;167;146;421;9154;1893;411;4,62;62,70;43,09;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,652;Q1;165;349;753;7971;2665;633;3,37;22,84;40,82;119;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";1,690;Q1;163;92;282;6039;2030;276;7,92;65,64;36,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,956;Q1;127;73;234;4942;1495;214;6,14;67,70;39,60;9;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,974;Q1;153;180;510;7797;2952;472;6,44;43,32;32,06;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26035;"Endocrine-Related Cancer";journal;"13510088";2,500;Q1;146;111;310;5749;1864;299;5,83;51,79;41,01;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,700;Q1;201;203;541;12387;3514;532;5,54;61,02;45,94;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
