Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";19,454;Q1;421;119;331;7830;7934;186;17,75;65,80;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18990;"Nature Genetics";journal;"10614036, 15461718";16,732;Q1;639;258;635;12887;15340;480;19,47;49,95;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;40944;"Genome Biology";journal;"14747596";9,249;Q1;301;262;920;17613;14323;887;11,44;67,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21100773752;"Nature Microbiology";journal;"20585276";9,187;Q1;138;254;668;12162;12397;478;21,43;47,88;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";9,156;Q1;305;153;581;8860;8716;503;14,77;57,91;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14204;"Nucleic Acids Research";journal;"03051048, 13624962";8,234;Q1;637;1270;3865;76288;69897;3859;14,44;60,07;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21706;"Annual Review of Genetics";journal;"15452948, 00664197";7,340;Q1;200;19;74;3115;991;74;10,87;163,95;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;21100888816;"Signal Transduction and Targeted Therapy";journal;"20593635, 20959907";6,630;Q1;117;389;778;39771;14754;479;19,08;102,24;United Kingdom;Western Europe;"Springer Nature";"2016-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;22126;"Genes and Development";journal;"15495477, 08909369";5,769;Q1;479;87;375;5856;3842;374;9,28;67,31;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,196;Q1;129;28;64;3640;669;64;9,02;130,00;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";4,943;Q1;330;177;564;9004;5398;523;8,46;50,87;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22214;"Genome Research";journal;"15495469, 10889051";4,906;Q1;328;165;524;9407;4247;523;6,94;57,01;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21101101215;"Cell Genomics";journal;"2666979X";4,863;Q1;20;84;24;5723;137;16;5,71;68,13;United States;Northern America;"Cell Press";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;19700175140;"Genome Medicine";journal;"1756994X";4,851;Q1;123;141;381;10038;4632;370;11,63;71,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100819064;"Cell Discovery";journal;"20565968";4,179;Q1;59;137;266;6117;3387;165;14,83;44,65;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";3,696;Q1;60;24;64;3129;883;61;12,28;130,38;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
17;19049;"Trends in Genetics";journal;"01689525, 13624555";3,583;Q1;245;134;343;9204;2595;327;7,10;68,69;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;12455;"Molecular Therapy";journal;"15250024, 15250016";3,425;Q1;209;292;731;16360;7208;643;9,27;56,03;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,423;Q1;245;335;949;26459;7714;922;8,80;78,98;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21101040628;"Evolution Letters";journal;"20563744";3,297;Q1;33;40;144;2993;679;20;4,69;74,83;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;22088;"EMBO Reports";journal;"14693178, 1469221X";3,273;Q1;210;304;906;16490;5338;674;5,61;54,24;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;14305;"Systematic Biology";journal;"1076836X, 10635157";3,185;Q1;201;101;236;8573;1790;236;6,70;84,88;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";2,966;Q1;96;84;274;2661;1359;234;4,71;31,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,869;Q1;73;93;205;5561;1785;192;9,02;59,80;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
25;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,657;Q1;159;132;323;21120;3902;321;11,16;160,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,594;Q1;165;228;482;16057;4224;461;8,87;70,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19700174932;"Epigenetics and Chromatin";journal;"17568935";2,586;Q1;68;39;186;3133;946;186;3,79;80,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";2,490;Q1;246;640;2060;41900;13759;2038;6,69;65,47;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;21100248838;"Stem Cell Reports";journal;"22136711";2,464;Q1;108;195;630;9434;3988;610;5,57;48,38;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,462;Q1;87;0;48;0;78;24;1,50;0,00;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;19065;"Traffic";journal;"16000854, 13989219";2,462;Q1;146;35;164;2550;837;144;4,11;72,86;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;4000151808;"PLoS Genetics";journal;"15537390, 15537404";2,363;Q1;271;467;1682;31339;8340;1656;4,32;67,11;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;12523;"Oncogene";journal;"14765594, 09509232";2,311;Q1;370;434;1506;22573;11585;1497;7,33;52,01;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;21101072502;"NAR Genomics and Bioinformatics";journal;"26319268";2,304;Q1;25;106;244;5754;1121;242;4,61;54,28;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
35;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";2,264;Q1;200;98;300;6073;1218;283;3,95;61,97;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;16615;"Plant Physiology";journal;"00320889, 15322548";2,166;Q1;362;579;1557;35522;10117;1360;5,93;61,35;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21101065916;"Cell Reports Methods";journal;"26672375";2,145;Q1;15;151;78;7671;306;72;3,92;50,80;United States;Northern America;"Cell Press";"2021-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
38;16612;"Plant Journal";journal;"1365313X, 09607412";2,118;Q1;314;452;1306;32386;9313;1240;6,97;71,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;21100852132;"npj Genomic Medicine";journal;"20567944";2,093;Q1;39;71;189;4052;973;182;4,93;57,07;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";2,014;Q1;79;193;600;11511;4152;595;5,51;59,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;22245;"Human Genetics";journal;"03406717, 14321203";1,980;Q1;152;141;361;9564;1977;344;5,76;67,83;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,975;Q1;40;0;26;0;148;26;3,58;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;20297;"Molecular Ecology";journal;"1365294X, 09621083";1,937;Q1;255;443;1205;40714;6468;1119;4,87;91,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";1,904;Q1;80;82;297;4050;1547;251;4,26;49,39;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";1,872;Q1;217;895;2442;54767;11347;2417;4,11;61,19;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
46;19700188453;"Transcription";journal;"21541272, 21541264";1,867;Q1;38;8;58;814;241;48;2,79;101,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;22173;"Genetics";journal;"19432631, 00166731";1,848;Q1;276;227;697;15677;2570;686;3,33;69,06;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;22266;"Human Molecular Genetics";journal;"14602083, 09646906";1,831;Q1;301;331;919;19022;4264;912;3,70;57,47;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";1,825;Q1;60;164;589;8119;3050;587;4,94;49,51;United States;Northern America;"Cell Press";"2014-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,816;Q1;189;169;335;6330;1771;330;4,46;37,46;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21101043805;"Environmental DNA";journal;"26374943";1,809;Q1;36;100;184;7570;1356;178;6,64;75,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
52;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,805;Q1;67;302;598;20590;5487;597;8,80;68,18;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,803;Q1;143;54;266;4159;1348;258;4,80;77,02;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,778;Q1;113;232;601;15586;4099;586;6,79;67,18;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,764;Q1;142;233;640;6228;2831;585;4,43;26,73;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100850723;"mSystems";journal;"23795077";1,691;Q1;76;322;1014;22035;6309;1005;5,86;68,43;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
57;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,620;Q1;75;137;279;7133;1208;202;4,51;52,07;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,579;Q1;79;564;1044;42374;6948;1038;6,50;75,13;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
59;21100907393;"Environmental Microbiome";journal;"25246372";1,538;Q1;48;60;50;4862;365;49;7,57;81,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Genetics (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
60;22267;"Human Mutation";journal;"10981004, 10597794";1,538;Q1;182;190;534;8618;2253;510;3,90;45,36;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;22104;"Evolution";journal;"15585646, 00143820";1,503;Q1;218;252;692;17196;2069;608;2,72;68,24;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,490;Q1;77;46;118;2358;481;115;3,97;51,26;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;21100861038;"Non-coding RNA";journal;"2311553X";1,486;Q1;38;82;181;5989;950;173;4,30;73,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,459;Q1;121;108;371;4558;1868;338;4,49;42,20;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,414;Q1;177;223;782;20490;3406;767;4,29;91,88;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,403;Q1;200;284;728;19182;4698;725;6,11;67,54;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,392;Q1;96;139;487;6224;1954;427;3,47;44,78;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;15048;"FASEB Journal";journal;"15306860, 08926638";1,386;Q1;305;571;3111;31076;15113;3074;4,51;54,42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19400157205;"Evolutionary Applications";journal;"17524571";1,374;Q1;88;144;533;12782;2259;525;4,02;88,76;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;19700182013;"Genome Biology and Evolution";journal;"17596653";1,374;Q1;96;182;831;11747;2885;819;3,15;64,54;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;28081;"Gene Therapy";journal;"09697128, 14765462";1,366;Q1;174;77;177;3698;869;152;5,10;48,03;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
72;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";1,362;Q1;130;78;272;3693;1133;260;3,87;47,35;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Genetics (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
73;145164;"Human Genomics";journal;"14739542, 14797364";1,308;Q1;68;71;181;4582;933;173;4,26;64,54;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,276;Q1;69;30;123;1710;535;117;4,00;57,00;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Genetics (Q1); Molecular Medicine (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
75;17481;"FEBS Letters";journal;"00145793, 18733468";1,276;Q1;283;244;860;16081;3133;817;3,42;65,91;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;21100870279;"Microbial genomics";journal;"20575858";1,257;Q1;52;173;471;10901;2107;469;4,09;63,01;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Genetics (Q1); Microbiology (Q1); Epidemiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;16620;"Plant Science";journal;"01689452, 18732259";1,249;Q1;183;317;914;20306;5599;908;5,53;64,06;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
78;19961;"Molecular Medicine";journal;"10761551, 15283658";1,245;Q1;133;162;333;9799;1921;331;5,46;60,49;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,245;Q1;139;22;110;3074;652;107;5,42;139,73;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
80;22064;"Clinical Genetics";journal;"00099163, 13990004";1,241;Q1;115;150;570;4085;2018;471;3,15;27,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,182;Q1;129;76;260;4053;693;258;2,66;53,33;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,179;Q1;229;721;3069;38164;12698;3056;3,85;52,93;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;21100203948;"EvoDevo";journal;"20419139";1,172;Q1;43;18;71;1537;250;70;3,95;85,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;21100932746;"CRISPR Journal";journal;"25731599, 25731602";1,151;Q1;18;78;169;4103;435;143;2,60;52,60;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
