Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";1,893;Q1;75;14;16;585;31;15;1,94;41,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";1,607;Q1;151;42;126;1942;222;126;1,73;46,24;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;13500;"Developmental Psychology";journal;"19390599, 00121649";1,584;Q1;247;70;319;0;901;313;2,65;0,00;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
4;27364;"Population and Development Review";journal;"17284457, 00987921";1,560;Q1;116;25;79;1300;124;79;1,17;52,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,111;Q1;77;31;98;943;158;97;1,19;30,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,758;Q1;80;18;44;903;51;44;1,10;50,17;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
7;27368;"Population Bulletin";journal;"0032468X";0,740;Q1;35;4;15;298;23;15;1,40;74,50;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q1)";"Social Sciences"
8;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,710;Q1;87;36;92;1004;69;92;0,50;27,89;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,672;Q1;117;37;99;1389;71;99;0,53;37,54;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
10;26857;"International Migration Review";journal;"01979183";0,630;Q1;113;40;107;1950;101;107;0,80;48,75;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
11;27391;"Population, Space and Place";journal;"15448444";0,568;Q1;91;27;64;1372;62;64;0,98;50,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
12;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,563;Q1;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;26855;"International Migration";journal;"14682435, 00207985";0,463;Q1;78;38;80;922;63;80;0,80;24,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
14;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,440;Q2;66;6;44;325;30;44;0,57;54,17;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
15;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,430;Q2;36;52;118;1800;52;118;0,30;34,62;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
16;26361;"Demographic Research";journal;"14359871";0,427;Q2;81;0;11;0;9;11;0,82;0,00;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q2)";"Social Sciences"
17;26890;"Health Reports";journal;"12091367, 08406529";0,338;Q2;69;10;51;0;54;51;0,58;0,00;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
18;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,266;Q2;36;17;53;649;12;53;0,12;38,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
19;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,232;Q2;27;0;8;0;2;8;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
20;27890;"Studi Emigrazione";journal;"00392936";0,227;Q2;12;28;71;1232;11;71;0,14;44,00;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Demography (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;40309;"Population";journal;"19589190, 16342941";0,225;Q2;38;44;109;1544;42;109;0,42;35,09;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
22;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,204;Q2;29;24;61;829;13;58;0,13;34,54;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q3)";"Social Sciences"
23;25354;"Canadian Journal of African Studies";journal;"00083968";0,200;Q2;15;3;6;0;1;6;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Anthropology (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;29536;"European Journal of Population";journal;"15729885, 01686577";0,200;Q2;61;15;42;555;18;42;0,29;37,00;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q2)";"Social Sciences"
25;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,200;Q2;59;26;88;904;27;88;0,27;34,77;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
26;26824;"Genus";journal;"00166987, 20355556";0,194;Q2;21;0;13;0;7;13;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q2)";"Social Sciences"
27;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,194;Q2;46;40;64;1212;20;61;0,28;30,30;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
28;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,193;Q3;8;24;68;1137;7;68;0,04;47,38;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Geography, Planning and Development (Q2); Demography (Q3)";"Social Sciences"
29;12828;"Population and Environment";journal;"15737810, 01990039";0,191;Q3;63;25;67;732;22;67;0,38;29,28;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
30;16902;"Labour";journal;"11217081, 14679914";0,190;Q3;40;30;88;838;12;88;0,13;27,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
31;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,189;Q3;24;21;33;357;10;33;0,50;17,00;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
32;4700152718;"Adoption Quarterly";journal;"10926755";0,170;Q3;38;12;80;257;15;61;0,17;21,42;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,166;Q3;9;0;11;0;0;11;0,00;0,00;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
34;26804;"Espace-Populations-Societes";journal;"07557809";0,163;Q3;15;23;87;433;12;87;0,13;18,83;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
35;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,147;Q3;41;11;63;321;14;63;0,15;29,18;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
36;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,145;Q3;21;12;42;565;6;42;0,12;47,08;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
37;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,142;Q3;24;3;35;71;9;35;0,19;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
38;16752;"People and Place";journal;"10394788";0,133;Q3;19;0;22;0;4;22;0,00;0,00;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
39;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,129;Q3;34;24;67;812;8;64;0,07;33,83;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
40;34418;"Geoadria";journal;"13312294";0,121;Q3;5;0;1;0;0;1;0,00;0,00;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Social Sciences"
41;29494;"Demografie";journal;"18052991, 00118265";0,108;Q4;10;0;9;0;3;9;0,75;0,00;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q4)";"Social Sciences"
42;28692;"Pogon sahoe yon'gu";journal;"1226072X";0,107;Q4;0;0;3;0;0;3;0,00;0,00;South Korea;Asiatic Region;"Han'guk Pogon Sahoe Yon'guwon";"1995-1998";"Demography (Q4)";"Social Sciences"
43;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,104;Q4;6;4;11;4;1;11;0,13;1,00;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
44;12007;"Statisztikai Szemle";journal;"00390690";0,103;-;4;0;6;0;0;6;0,00;0,00;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;27371;"Population and Societies";journal;"01847783";0,102;Q4;15;1;10;0;0;10;0,00;0,00;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
46;25775;"Annales de Demographie Historique";journal;"00662062";0,101;Q4;18;17;14;1005;4;14;0,29;59,12;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
47;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;12;29;216;0;29;0,00;18,00;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,101;Q4;37;16;36;119;0;33;0,00;7,44;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q4); Law (Q4)";"Social Sciences"
49;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;2;25;0;1;25;0,00;0,00;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;39166;"Local Population Studies";journal;"01432974";0,101;Q4;11;6;21;170;4;21;0,23;28,33;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
51;26897;"Migration World";journal;"10585095";0,101;Q4;4;6;27;16;1;27;0,05;2,67;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
52;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;28;55;862;0;55;0,00;30,79;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
53;69336;"Names";journal;"00277738, 17562279";0,100;Q4;17;13;52;195;1;52;0,02;15,00;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Demography (Q4); Linguistics and Language (Q4)";"Social Sciences"
54;14424;"European Societies";journal;"14616696, 14698307";;-;56;4;0;224;0;0;0,00;56,00;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography; Geography, Planning and Development";"Social Sciences"
55;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;26;156;792;110;156;0,57;30,46;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
56;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;124;6;23;0,29;17,71;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;27392;"Population Studies";journal;"00324728, 14774747";;-;73;22;71;873;78;71;1,00;39,68;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
58;145648;"Refuge";journal;"19207336, 02295113";;-;31;55;106;1575;10;96;0,11;28,64;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
