Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";1,393;Q1;186;183;473;4674;2219;464;4,40;25,54;18,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
2;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,097;Q1;50;34;116;868;108;115;0,82;25,53;18,60;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;12689;"Information Processing and Management";journal;"18735371, 03064573";1,093;Q1;123;118;305;4065;954;296;3,09;34,45;26,72;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;16211;"IEEE Transactions on Multimedia";journal;"15209210";1,062;Q1;152;148;378;4389;1610;373;3,74;29,66;20,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
5;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";1,061;Q1;89;93;231;2012;721;229;3,17;21,63;18,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
6;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";0,814;Q1;62;28;79;814;100;68;1,22;29,07;46,55;6;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
7;14684;"Appita Journal";journal;"10386807";0,691;Q1;34;85;261;1057;103;228;0,40;12,44;24,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
8;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";0,564;Q1;112;294;671;4347;1022;671;1,35;14,79;20,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
9;25531;"IEEE Multimedia";journal;"1070986X";0,524;Q1;73;49;168;405;401;149;2,55;8,27;20,71;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
10;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,481;Q1;96;47;154;1324;280;150;1,95;28,17;17,80;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
11;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,432;Q1;56;13;41;244;68;29;1,30;18,77;30,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
12;25626;"Multimedia Systems";journal;"14321882, 09424962";0,401;Q1;65;49;141;1304;195;124;1,49;26,61;19,71;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
13;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,381;Q1;33;10;43;273;35;37;1,11;27,30;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
14;20013;"Software Quality Journal";journal;"09639314, 15731367";0,373;Q1;49;29;72;879;104;57;1,37;30,31;26,67;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
15;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,342;Q1;46;29;87;496;68;81;0,91;17,10;15,71;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
16;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,291;Q1;106;92;198;2941;218;186;0,92;31,97;22,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
17;16035;"Restaurator";journal;"00345806, 18658431";0,285;Q1;32;19;61;314;34;59;0,41;16,53;58,82;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
18;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,242;Q1;27;34;91;695;84;91;0,92;20,44;19,77;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q1); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
19;26540;"Computer Music Journal";journal;"01489267, 15315169";0,239;Q1;47;26;64;572;79;55;1,00;22,00;8,16;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
20;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,216;Q1;20;27;61;752;25;53;0,55;27,85;29,63;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
21;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,208;Q1;6;3;19;42;11;19;0,50;14,00;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q1); Chemistry (miscellaneous) (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
22;40077;"SMPTE Motion Imaging Journal";journal;"15450279, 21602492";0,206;Q2;21;59;152;205;23;128;0,12;3,47;2,44;0;0;United States;Northern America;"Society of Motion and Television Engineers";"2002-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
23;145035;"Mondo Digitale";journal;"1720898X";0,188;Q2;8;30;97;353;7;95;0,09;11,77;27,27;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
24;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,177;Q2;9;171;486;519;17;485;0,04;3,04;5,28;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
25;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,177;Q2;15;51;147;512;12;147;0,07;10,04;18,28;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
26;16552;"School Library Media Research";journal;"15234320";0,173;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q2); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
27;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,161;Q2;30;39;77;672;29;77;0,26;17,23;23,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
28;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,125;Q2;10;36;169;526;13;163;0,07;14,61;18,00;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
29;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,122;Q2;8;30;91;109;4;71;0,07;3,63;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
30;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,119;Q2;22;38;105;132;14;96;0,12;3,47;34,15;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Marketing (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
31;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,105;Q3;12;294;713;3642;24;712;0,04;12,39;7,49;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
32;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q3;3;11;31;43;1;31;0,00;3,91;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
33;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;0;22;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
34;144858;"Brand";journal;"14750929";0,100;Q4;1;28;92;0;0;92;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
35;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
36;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";;-;10;1;0;21;0;0;0,00;21,00;33,33;0;0;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
37;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;23;85;401;2;70;0,05;17,43;22,58;5;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
38;15600154724;"Publishing Executive";journal;"15589641";;-;2;81;0;0;0;0;0,00;0,00;34,62;0;0;United States;Northern America;"North American Publishing Co.";"2008-2015";"Marketing; Media Technology";"Business, Management and Accounting; Engineering"
39;21100837856;"School Library Research";journal;"21651019";;-;16;5;20;154;2;19;0,00;30,80;100,00;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
