Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,348;Q1;287;429;1641;23540;9636;1615;5,56;54,87;27,92;9;36;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,283;Q1;280;456;1441;40087;8136;1428;5,43;87,91;29,21;3;79;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;24430;"Journal of Petrology";journal;"14602415, 00223530";2,088;Q1;195;103;257;12172;1197;248;3,82;118,17;23,73;2;20;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";1,958;Q1;37;38;96;1013;496;91;4,69;26,66;27,08;1;3;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,956;Q1;97;46;165;3987;1170;158;7,40;86,67;20,31;0;7;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;25755;"Precambrian Research";journal;"03019268";1,830;Q1;193;355;911;38849;4231;887;4,35;109,43;25,38;10;31;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";1,813;Q1;170;104;311;8651;1260;309;3,87;83,18;29,70;0;4;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,725;Q1;115;122;364;5591;1911;354;5,01;45,83;19,91;1;6;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,689;Q1;110;81;221;7299;1103;201;5,61;90,11;22,95;4;8;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;24486;"Lithos";journal;"00244937, 18726143";1,630;Q1;200;565;1211;47147;5186;1192;3,86;83,45;27,17;4;92;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;22040;"Chemical Geology";journal;"00092541";1,425;Q1;241;451;1189;39542;5448;1174;4,46;87,68;31,06;0;78;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;26393;"Organic Geochemistry";journal;"01466380";1,400;Q1;156;88;367;6303;1433;367;3,50;71,63;34,55;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
13;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,389;Q1;199;542;1639;33688;5450;1635;3,25;62,15;23,48;19;71;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;19900191969;"Solid Earth";journal;"18699510, 18699529";1,334;Q1;61;130;314;11138;1238;314;3,68;85,68;23,55;2;24;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;21100454936;"Journal of Applied Volcanology";journal;"21915040";1,177;Q1;33;10;28;713;103;28;3,44;71,30;39,06;2;1;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,064;Q1;139;176;754;14569;2414;750;3,14;82,78;30,58;4;24;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;25702;"Ore Geology Reviews";journal;"01691368";1,045;Q1;127;574;1350;56169;5237;1324;3,61;97,86;25,79;11;45;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
18;27847;"Marine Geology";journal;"00253227";1,032;Q1;159;195;556;16989;2043;546;3,46;87,12;28,40;6;47;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
19;24062;"Geochemical Transactions";journal;"14674866";1,030;Q2;49;4;26;249;123;26;2,91;62,25;35,29;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
20;24614;"Applied Clay Science";journal;"01691317";0,958;Q2;160;305;1263;17776;7351;1255;5,62;58,28;36,54;2;61;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
21;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,950;Q2;96;107;454;4232;1007;443;2,19;39,55;22,04;2;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
22;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";0,914;Q2;105;76;227;5271;614;219;2,69;69,36;28,70;4;6;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
23;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,885;Q2;92;308;645;19665;3076;632;4,65;63,85;39,62;5;224;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
24;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,829;Q2;155;217;742;15054;2872;736;3,66;69,37;33,40;7;88;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;23222;"Journal of Geochemical Exploration";journal;"03756742";0,803;Q2;105;123;550;9367;2241;544;4,01;76,15;28,92;3;32;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
26;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,729;Q2;65;40;200;3094;405;198;1,82;77,35;28,16;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
27;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,723;Q2;104;275;906;13070;2286;893;2,57;47,53;23,78;17;65;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
28;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,706;Q2;67;36;109;1964;291;109;3,41;54,56;20,97;0;1;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;21100981752;"Solid Earth Sciences";journal;"2451912X";0,682;Q2;16;29;53;1916;129;46;1,17;66,07;21,15;0;2;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
30;25163;"Geochemistry";journal;"00092819";0,679;Q2;69;79;155;6614;560;152;3,78;83,72;24,92;0;15;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
31;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,676;Q2;110;87;285;3880;1055;279;3,60;44,60;32,84;2;57;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
32;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q2;67;16;133;1301;301;119;1,96;81,31;21,05;1;6;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
33;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,619;Q2;80;72;263;3666;466;262;1,83;50,92;28,67;0;2;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
34;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,602;Q2;9;20;88;817;110;72;0,92;40,85;13,73;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
35;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,597;Q2;79;44;243;3175;398;231;1,74;72,16;27,42;0;1;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
36;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,596;Q2;80;46;212;2125;368;211;1,75;46,20;28,32;0;1;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Materials Science"
37;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,573;Q2;57;39;100;2211;324;97;2,45;56,69;34,00;0;5;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
38;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,506;Q3;65;90;247;3994;448;244;1,76;44,38;22,41;2;31;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
39;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,479;Q3;39;32;90;1107;133;86;1,47;34,59;8,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
40;21100814040;"Environmental Geotechnics";journal;"2051803X";0,436;Q3;27;42;238;2501;300;215;1,20;59,55;37,06;1;22;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,434;Q3;48;25;112;1543;189;108;1,65;61,72;25,00;0;4;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
42;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,430;Q3;31;67;200;4602;392;199;2,14;68,69;31,60;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
43;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,370;Q3;32;78;317;4519;515;316;1,51;57,94;25,78;1;12;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
44;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,369;Q3;61;15;53;927;74;47;1,59;61,80;38,81;1;5;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
45;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,357;Q3;97;60;135;3610;317;135;2,34;60,17;37,64;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;22523;"Clay Minerals";journal;"00098558, 14718030";0,349;Q3;77;28;137;1213;235;137;1,60;43,32;40,98;0;2;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
47;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,329;Q3;33;46;78;1101;129;76;1,86;23,93;17,83;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences"
48;74535;"Journal of Gemmology";journal;"13554565";0,274;Q4;10;47;219;706;65;133;0,22;15,02;26,23;0;0;United Kingdom;Western Europe;"Gemmological Association and Gem Testing Laboratory of Great Britain";"1981-1988, 2015-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
49;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,268;Q4;43;21;92;740;91;92;0,93;35,24;26,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
50;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,237;Q4;33;12;34;700;27;34;0,63;58,33;22,22;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
51;25100;"Boletin Geologico y Minero";journal;"03660176";0,231;Q4;24;38;113;1205;53;113;0,28;31,71;35,29;0;17;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
52;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,231;Q4;32;24;56;1424;50;55;0,82;59,33;25,81;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
53;28447;"Journal of Seismic Exploration";journal;"09630651";0,229;Q4;29;30;94;935;39;94;0,39;31,17;20,93;0;1;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
54;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,143;Q4;15;1;4;254;5;4;0,00;254,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
55;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,135;Q4;12;17;70;187;14;62;0,36;11,00;18,75;0;4;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
56;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,124;Q4;25;53;271;1329;37;143;0,11;25,08;39,53;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
57;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;30;87;2993;127;86;1,44;99,77;17,86;1;4;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
