Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,553;Q1;79;20;89;1172;225;86;2,64;58,60;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
2;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,221;Q1;188;326;1067;14347;3445;1058;2,82;44,01;39,39;133;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
3;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,025;Q1;126;203;359;8150;978;346;2,65;40,15;36,52;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
4;29178;"Ergonomics";journal;"00140139, 13665847";0,990;Q1;131;151;406;6557;851;400;2,07;43,42;29,49;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
5;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,715;Q1;95;116;205;4539;434;203;1,61;39,13;28,78;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
6;20870;"Telecommunications Policy";journal;"03085961";0,703;Q1;86;92;250;4108;583;237;2,08;44,65;24,42;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
7;144739;"Facilities";journal;"02632772";0,536;Q2;56;52;134;2503;148;119;0,87;48,13;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
8;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,530;Q2;60;18;54;911;118;51;2,36;50,61;52,50;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
9;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,525;Q2;27;17;42;920;47;41;0,77;54,12;37,50;5;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Safety Research (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
10;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,482;Q2;33;39;127;844;59;76;0,38;21,64;78,00;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Human Factors and Ergonomics (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
11;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,457;Q2;61;37;102;1986;113;98;0,94;53,68;35,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
12;19700188148;"Footwear Science";journal;"19424280, 19424299";0,439;Q3;30;21;259;729;129;256;0,58;34,71;26,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
13;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,430;Q3;77;30;181;1141;189;172;1,09;38,03;51,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
14;18676;"Technology in Society";journal;"0160791X";0,368;Q3;88;44;92;2458;123;85;1,25;55,86;38,75;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
15;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,352;Q3;60;37;89;1475;116;87;1,33;39,86;42,95;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
16;21100286464;"Sports Technology";journal;"19346190, 19346182";0,275;Q4;19;22;68;577;38;54;0,55;26,23;8,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
17;15355;"Travail Humain";journal;"00411868";0,256;Q4;25;13;49;616;37;48;0,59;47,38;42,31;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q3); Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
18;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,188;Q4;28;15;35;604;31;32;0,89;40,27;45,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
19;21100218120;"2012 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,169;-;14;0;85;0;82;84;0,96;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
20;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,157;Q4;12;24;85;819;15;68;0,15;34,13;54,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
21;13161;"Teaching Geography";trade journal;"03058018";0,128;Q4;10;32;95;167;10;95;0,10;5,22;39,47;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;21100239204;"Contemporary Ergonomics and Human Factors 2013";conference and proceedings;"-";0,114;-;5;0;37;0;12;35;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
23;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,107;-;7;13;54;0;7;33;0,13;0,00;31,43;1;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21100215936;"Rail Human Factors Around the World: Impacts on and of People for Successful Rail Operations";conference and proceedings;"-";0,102;-;4;0;65;0;10;63;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics; Transportation";"Social Sciences"
25;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;20;67;527;23;48;0,42;26,35;77,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
