Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,415;Q1;102;56;172;1563;328;160;1,34;27,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";2,173;Q1;22;38;103;909;99;102;1,08;23,92;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,936;Q1;68;48;155;1040;202;155;1,23;21,67;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,477;-;56;88;248;1449;249;248;0,89;16,47;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
5;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,375;Q1;76;276;797;6520;789;788;0,84;23,62;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,328;Q1;58;136;370;2566;420;370;1,16;18,87;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;25785;"Combinatorica";journal;"02099683, 14396912";1,086;Q1;59;33;111;669;110;111;1,01;20,27;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
8;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,066;Q1;56;120;458;2442;416;448;0,86;20,35;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,020;Q1;45;81;173;1719;134;173;0,80;21,22;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
10;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,015;Q1;72;94;281;1975;351;275;1,06;21,01;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,985;Q1;108;643;1438;11405;1741;1419;1,13;17,74;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
12;25892;"Discrete Mathematics";journal;"0012365X";0,931;Q1;88;343;1179;5544;958;1165;0,80;16,16;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
13;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,852;-;54;239;679;4385;495;679;0,67;18,35;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;94148;"Journal of Combinatorial Designs";journal;"10638539";0,849;Q1;36;36;99;618;76;99;0,65;17,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
15;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,847;Q2;60;134;388;4083;364;379;0,72;30,47;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
16;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,838;Q2;10;1;4;239;13;4;3,25;239,00;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
17;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,829;Q2;45;72;125;2233;209;123;1,75;31,01;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
18;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,788;Q2;31;28;75;530;105;75;1,25;18,93;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
19;11700154400;"TOP";journal;"11345764, 18638279";0,769;Q2;31;38;122;1110;95;105;0,52;29,21;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2)";"Mathematics"
20;24175;"Constraints";journal;"15729354, 13837133";0,753;Q2;48;20;57;904;150;54;2,97;45,20;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
21;25890;"Discrete Applied Mathematics";journal;"0166218X";0,751;Q2;94;317;736;6456;839;729;1,04;20,37;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
22;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,749;Q2;30;28;54;391;40;51;0,50;13,96;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
23;25607;"Journal of Discrete Algorithms";journal;"15708667";0,748;Q2;40;49;177;1034;190;166;0,99;21,10;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,736;-;68;108;290;2175;314;285;1,06;20,14;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
25;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,721;Q2;22;64;172;868;97;171;0,67;13,56;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
26;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,705;Q2;44;155;218;2258;135;216;0,64;14,57;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
27;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,675;Q3;27;32;114;736;98;112;0,97;23,00;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
28;25744;"Order";journal;"15729273, 01678094";0,666;-;27;55;97;936;62;96;0,64;17,02;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
29;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,612;Q3;40;185;221;3800;167;208;0,70;20,54;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
30;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,610;Q3;43;133;376;2779;277;285;0,67;20,89;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
31;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,595;Q3;53;104;224;1799;226;222;0,99;17,30;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
32;19900193273;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - T2FUZZ 2011: 2011 IEEE Symposium on Advances in Type-2 Fuzzy Logic Systems";conference and proceedings;"-";0,567;-;9;0;20;0;35;19;1,75;0,00;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Logic";"Mathematics"
33;23914;"Journal of Integer Sequences";journal;"15307638";0,567;Q3;30;91;213;1422;131;213;0,50;15,63;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
34;21100449022;"9th Meeting on Analytic Algorithmics and Combinatorics 2012, ANALCO 2012";conference and proceedings;"-";0,554;-;3;0;9;0;1;7;0,11;0,00;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
35;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,523;Q3;27;40;130;688;60;129;0,52;17,20;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
36;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,477;Q3;37;54;128;945;91;127;0,69;17,50;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
37;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,447;Q3;20;30;48;500;32;46;0,67;16,67;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Mathematics"
38;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,437;Q3;65;619;773;12662;817;769;0,97;20,46;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
39;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,427;Q3;29;50;164;943;101;164;0,55;18,86;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
40;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,409;Q3;25;144;190;2318;83;189;0,24;16,10;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,402;Q4;30;40;148;1037;81;148;0,68;25,93;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
42;21100448979;"8th Workshop on Analytic Algorithmics and Combinatorics 2011, ANALCO 2011";conference and proceedings;"-";0,399;-;4;0;11;0;4;9;0,36;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
43;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,379;Q4;32;277;408;2745;204;405;0,33;9,91;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
44;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,369;Q4;34;70;227;957;73;226;0,28;13,67;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
45;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,330;Q4;14;25;24;555;18;24;0,75;22,20;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
46;21100449009;"Workshop on Analytic Algorithmics and Combinatorics 2010, ANALCO 2010";conference and proceedings;"-";0,328;-;2;0;7;0;0;6;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
47;19900193271;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - GEFS 2011: 2011 IEEE 5th International Workshop on Genetic and Evolutionary Fuzzy Systems";conference and proceedings;"-";0,312;-;6;0;17;0;22;16;1,29;0,00;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Logic";"Mathematics"
48;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,304;Q4;15;0;44;0;19;44;0,43;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q2); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
49;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,296;Q4;12;26;53;343;24;53;0,45;13,19;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
50;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,264;-;25;246;950;5501;682;949;0,72;22,36;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
51;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,240;Q4;24;101;90;1648;55;89;0,66;16,32;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
52;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,240;-;24;112;230;2805;137;230;0,68;25,04;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;19700177030;"ISVD 2010 - 7th International Symposium on Voronoi Diagrams in Science and Engineering";conference and proceedings;"-";0,232;-;7;0;32;0;23;30;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
54;21100514542;"Proceedings of the International Symposium on Superalloys";conference and proceedings;"-";0,220;-;16;0;98;0;21;96;0,21;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
55;21100255332;"10th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2011 - Proceedings of the Conference";conference and proceedings;"-";0,170;-;3;0;70;0;9;68;0,13;0,00;Italy;Western Europe;"";"";"Discrete Mathematics and Combinatorics";"Mathematics"
56;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,160;-;16;95;125;2103;47;125;0,36;22,14;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
57;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,153;Q4;20;39;37;445;9;37;0,24;11,41;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
58;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,148;-;9;111;332;2194;26;279;0,08;19,77;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
59;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,140;Q4;15;35;128;409;16;128;0,15;11,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
60;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,123;Q4;11;45;44;541;3;43;0,07;12,02;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
61;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;4;13;46;0;13;0,00;11,50;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
62;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";;-;10;12;0;230;0;0;0,00;19,17;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
63;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;46;156;878;69;156;0,37;19,09;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
64;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;4;0;136;0;0;0,00;34,00;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
65;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;5;0;172;0;0;0,00;34,40;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
66;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";;-;10;2;0;40;0;0;0,00;20,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical); Clinical Biochemistry; Discrete Mathematics and Combinatorics";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
67;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;20;44;298;17;44;0,39;14,90;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
68;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;16;26;495;45;26;1,73;30,94;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
69;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";;-;37;24;0;749;0;0;0,00;31,21;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
70;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;5;46;54;15;43;0,24;10,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
