Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100843015;"RUDN Journal of Sociology";journal;"23132272, 24088897";0,232;Q3;8;63;205;1819;70;205;0,34;28,87;53,57;0;25;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
2;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,181;Q3;3;62;186;1378;19;183;0,11;22,23;56,60;0;5;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
3;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,194;Q3;4;45;166;1431;20;166;0,15;31,80;56,92;0;9;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";0,252;Q3;8;52;164;1728;120;161;0,72;33,23;72,80;0;10;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
5;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,304;Q2;9;46;153;2057;72;152;0,39;44,72;33,33;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";0,318;Q2;8;49;140;1254;135;140;1,01;25,59;41,04;0;27;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Social Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21101038677;"Vestnik Moskovskogo Universiteta. Seriya 10. Zhurnalistika";journal;"03208079, 26583526";0,218;Q3;5;42;139;1196;45;138;0,38;28,48;64,62;0;8;Russian Federation;Eastern Europe;"MSU Publishing House";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;21100874350;"Baltic Region";journal;"23100524, 20798555";0,295;Q2;9;34;111;1230;98;111;0,96;36,18;50,88;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21101056927;"Spatial Economics";journal;"25875957, 18159834";0,230;Q3;6;36;107;981;52;107;0,55;27,25;55,10;0;20;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,179;Q3;7;35;95;940;38;94;0,33;26,86;50,00;0;12;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,373;Q2;25;31;88;1894;159;85;1,71;61,10;32,05;0;19;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"History and Philosophy of Science (Q1); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
12;26461;"Social Sciences";journal;"01345486, 19382553";0,101;Q4;5;9;40;183;0;40;0,00;20,33;22,22;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
