Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";5,780;Q1;33;6;13;80;117;13;2,00;13,33;56,67;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
2;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,096;Q1;48;0;38;0;106;19;2,77;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
3;110172;"Progress in Drug Research";book series;"0071786X";0,843;Q2;46;24;64;1745;98;26;0,34;72,71;0,00;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20262;"Methods in Microbiology";book series;"05809517";0,744;Q2;36;4;37;509;50;0;0,55;127,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,741;Q2;45;26;153;972;264;146;1,56;37,38;43,33;2;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;21100385419;"Progress in Tumor Research";book series;"22961887";0,682;Q3;12;0;31;0;43;30;1,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,554;Q2;37;6;26;705;22;23;0,76;117,50;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,371;Q3;21;15;50;1799;47;29;1,18;119,93;50,00;0;0;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,354;Q3;63;21;176;880;308;114;1,86;41,90;15,38;1;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,248;Q3;15;0;32;0;20;21;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
11;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,237;Q3;21;9;7;419;7;6;0,00;46,56;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
12;17784;"Research in the Sociology of Health Care";book series;"02754959";0,230;Q3;12;14;40;712;15;40;0,26;50,86;79,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
13;21100466737;"eMagRes";book series;"20556101";0,227;Q3;24;31;145;2089;70;145;0,39;67,39;22,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
14;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,223;Q3;18;0;11;0;7;9;0,64;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4)";"Medicine; Social Sciences"
15;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,220;Q4;19;12;24;745;12;23;0,50;62,08;64,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
16;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,213;Q3;17;0;47;0;25;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
17;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,194;Q3;11;44;53;4234;28;27;0,62;96,23;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Chemistry (miscellaneous) (Q3); Pollution (Q3); Bioengineering (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
18;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,190;Q4;9;0;48;0;17;44;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
19;18611;"Progress in Respiratory Research";book series;"14222140";0,190;Q3;8;0;25;0;4;23;0,16;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
20;17700156303;"Neuromethods";book series;"19406045, 08932336";0,185;Q4;24;170;652;9431;179;396;0,25;55,48;34,48;0;0;United States;Northern America;"Humana Press";"2009-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,177;Q3;7;11;41;1488;7;21;0,17;135,27;0,00;1;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,157;Q4;8;0;26;0;6;24;0,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
23;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,156;Q3;7;35;33;1673;7;30;0,33;47,80;42,47;2;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,133;Q4;6;0;38;0;5;37;0,36;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,126;Q4;11;12;37;835;8;34;0,25;69,58;22,73;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
26;21100407168;"History of Science and Medicine Library";book series;"18720684";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
27;21100211367;"Advances in Alzheimer's Disease";book series;"22105735, 22105727";0,122;Q4;10;31;31;3099;2;31;0,06;99,97;48,42;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2012, 2015, 2017, 2020-2022";"Neurology (clinical) (Q4)";"Medicine"
28;19400158140;"Medical radiology";book series;"09425373, 21974187";0,121;Q4;6;55;129;3466;10;81;0,09;63,02;34,95;0;0;United States;Northern America;"U. S. Joint Publications Research Service";"1959-1963, 2012, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
29;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,120;Q4;14;35;252;2076;71;120;0,30;59,31;25,00;0;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,116;Q4;11;55;59;4546;22;25;0,37;82,65;0,00;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine"
31;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;Q4;10;42;158;893;14;97;0,10;21,26;39,13;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
32;21100853561;"Advances in Predictive, Preventive and Personalised Medicine";book series;"22113509, 22113495";0,114;Q4;7;0;66;0;11;65;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2012-2015, 2019-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;21100466791;"Contemporary Endocrinology";book series;"01968653";0,113;Q4;7;45;62;5165;4;31;0,06;114,78;0,00;0;0;United States;Northern America;"Humana Press";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100457056;"Hematologic Malignancies";book series;"21979766, 21979774";0,112;Q4;3;0;41;0;3;23;0,07;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2015-2016, 2018-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
35;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
36;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,111;Q4;10;8;48;392;7;35;0,19;49,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;4000152129;"Research in Social Science and Disability";book series;"14793547";0,107;Q4;14;10;24;525;8;23;0,18;52,50;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
38;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,106;Q4;13;0;58;0;7;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
39;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,105;Q4;7;12;53;374;8;50;0,15;31,17;36,36;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
40;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,103;Q4;17;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
41;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,103;Q4;9;49;206;3005;11;0;0,10;61,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100222932;"Current Cancer Research";book series;"09400745";0,102;Q4;8;0;17;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2011-2012, 2014";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;98356;"Monographs in human genetics";book series;"00770876";0,102;Q4;10;12;13;1203;0;11;0,00;100,25;42,86;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
44;21100390385;"Pediatric Oncology";book series;"16135318, 21910812";0,102;Q4;7;52;66;5950;6;48;0,10;114,42;0,00;2;0;United States;Northern America;"Springer Science + Business Media";"2014-2015, 2017-2022";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
45;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,100;Q4;6;0;52;0;3;50;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
46;21100981157;"Annual Review of Cancer Biology";book series;"24723428";;-;36;24;0;3099;0;0;0,00;129,13;36,73;1;0;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research; Cell Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";;-;8;49;78;6519;12;51;0,18;133,04;18,75;0;0;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research; Drug Discovery; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100835144;"Frontiers in Nanobiomedical Research";book series;"22513965";;-;2;48;0;3853;0;0;0,00;80,27;21,88;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2018";"Biochemistry; Biotechnology; Cancer Research; Clinical Biochemistry; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;6;195;0;6;0,00;65,00;67,86;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;2;10;269;1;10;0,17;134,50;41,18;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100838054;"Receptors";book series;"10486909";;-;11;31;36;3132;10;0;0,28;101,03;42,86;0;0;United States;Northern America;"Humana Press";"2016-2018, 2021";"Medicine (miscellaneous)";"Medicine"
