Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,514;Q2;105;833;2925;12015;348;2711;0,10;14,42;36,84;90;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;16615;"Plant Physiology";journal;"00320889, 15322548";3,280;Q1;362;620;1659;29224;9068;1589;5,20;47,14;36,01;91;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16534;"Phytochemistry";journal;"00319422, 18733700";0,883;Q1;205;464;1291;12648;2599;1280;2,03;27,26;31,30;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;16574;"Plant and Soil";journal;"15735036, 0032079X";0,875;Q1;225;399;822;17194;1506;816;1,68;43,09;25,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;16612;"Plant Journal";journal;"1365313X, 09607412";4,061;Q1;314;315;800;15003;4990;792;6,09;47,63;35,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,682;Q1;293;302;777;12124;2655;769;3,24;40,15;32,38;31;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;56471;"Euphytica";journal;"15735060, 00142336";0,624;Q2;122;253;750;7596;726;749;0,81;30,02;29,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16646;"Planta";journal;"14322048, 00320935";1,728;Q1;185;224;720;9033;2353;718;3,18;40,33;33,49;16;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;16620;"Plant Science";journal;"01689452, 18732259";0,852;Q1;183;284;712;10184;1354;712;1,74;35,86;37,07;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;16594;"Plant Cell";journal;"1532298X, 10404651";7,727;Q1;397;240;686;12617;7009;656;10,25;52,57;38,13;20;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;16711;"Annals of Botany";journal;"03057364, 10958290";0,911;Q1;205;173;653;8454;1181;651;1,46;48,87;28,85;39;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
12;19908;"New Phytologist";journal;"14698137, 0028646X";1,476;Q1;305;255;688;13116;2111;646;2,88;51,44;30,34;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;22198;"Genetika";journal;"00166758";0,149;Q4;22;204;644;5833;211;644;0,32;28,59;64,48;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;60195;"Plant Disease";journal;"01912917";1,007;Q1;128;252;668;7198;879;635;1,21;28,56;27,92;0;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;16703;"American Journal of Botany";journal;"15372197, 00029122";1,647;Q1;172;192;627;9597;1678;627;2,37;49,98;33,72;47;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,926;Q1;170;208;627;8867;1230;622;1,89;42,63;37,06;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Physiology (Q2); Cell Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700166901;"Fungal Biology";journal;"18786146";0,918;Q1;118;198;635;5725;903;599;1,38;28,91;35,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Infectious Diseases (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,596;Q2;159;182;585;6055;715;583;1,16;33,27;36,45;11;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,736;Q1;197;243;589;10933;2737;581;3,89;44,99;34,03;1;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,844;Q1;181;171;548;6638;1712;546;3,15;38,82;30,30;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;16559;"Phytopathology";journal;"19437684, 0031949X";1,423;Q1;150;198;508;7230;1085;505;1,95;36,52;29,45;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;12300154714;"Botany";journal;"19162790, 19162804";0,646;Q2;97;124;449;5650;511;447;0,97;45,56;34,06;33;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;19862;"Mycotaxon";journal;"00934666";0,490;Q2;48;183;435;3716;217;435;0,55;20,31;28,57;0;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;17807;"Tree Physiology";journal;"0829318X, 17584469";1,266;Q1;147;134;431;5929;1039;431;2,17;44,25;29,04;43;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,729;Q1;237;174;425;9116;1592;421;3,73;52,39;25,43;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,955;Q1;136;114;419;5980;903;418;2,10;52,46;27,46;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,127;Q4;47;134;414;1950;37;414;0,10;14,55;48,09;0;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
28;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,181;Q4;109;223;413;5219;167;413;0,33;23,40;29,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,819;Q1;126;165;414;5177;758;411;1,51;31,38;33,12;21;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
30;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,477;Q2;68;136;410;3974;228;410;0,48;29,22;20,98;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
31;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;118;390;2317;75;390;0,23;19,64;28,42;4;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
32;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,581;Q2;101;135;390;5065;483;387;1,35;37,52;20,23;3;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
33;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,393;Q2;42;92;387;1718;127;387;0,32;18,67;15,87;1;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
34;19225;"Journal of Phycology";journal;"15298817, 00223646";1,396;Q1;142;125;377;5540;847;371;2,06;44,32;32,88;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;19814;"Mycologia";journal;"00275514, 15572536";1,137;Q1;128;125;365;4224;595;365;1,65;33,79;29,77;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;16599;"Plant Ecology";journal;"13850237, 15735052";0,898;Q1;118;133;369;6692;486;365;1,00;50,32;25,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,140;Q4;60;127;364;3756;52;363;0,13;29,57;61,69;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
38;24976;"Forest Products Journal";journal;"00157473";0,471;Q2;59;125;484;1864;193;359;0,29;14,91;14,79;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
39;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,998;Q1;159;132;360;4739;733;359;1,84;35,90;44,23;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;16614;"Plant Pathology";journal;"00320862, 13653059";0,848;Q1;101;141;346;2938;418;344;1,10;20,84;33,23;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,356;Q3;94;227;337;5590;352;337;1,16;24,63;42,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
42;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,777;Q1;310;120;443;4882;2738;333;5,70;40,68;27,27;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
43;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";1,097;Q1;97;119;332;7607;680;332;1,67;63,92;34,12;18;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
44;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,514;Q2;80;111;334;3551;366;329;0,97;31,99;40,48;0;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,562;Q2;124;111;325;3082;317;323;0,73;27,77;33,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";0,718;Q1;139;75;321;4748;489;321;1,25;63,31;25,35;7;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
47;16579;"Plant Breeding";journal;"14390523, 01799541";0,742;Q1;83;116;312;2623;346;311;0,97;22,61;26,60;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;90041;"Weed Science";journal;"00431745, 15502759";1,002;Q1;106;139;315;5069;474;309;1,29;36,47;21,35;3;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
49;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,293;Q3;36;62;307;1722;118;307;0,39;27,77;35,34;1;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
50;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,745;Q1;107;102;304;3670;431;304;1,44;35,98;37,54;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,401;Q2;71;106;302;2930;206;300;0,63;27,64;30,83;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,822;Q1;82;108;298;4424;387;297;0,92;40,96;33,85;8;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,393;Q2;76;115;292;2887;188;292;0,59;25,10;18,32;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
54;16515;"Photosynthetica";journal;"03003604, 15739058";0,390;Q2;87;86;292;3063;267;291;0,89;35,62;29,31;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,652;Q2;102;104;288;3054;328;286;1,05;29,37;19,26;21;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
56;19944;"Novon";journal;"10553177";0,268;Q3;27;90;285;931;58;285;0,25;10,34;33,07;3;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
57;19263;"Journal of Vegetation Science";journal;"11009233";1,358;Q1;133;104;283;4878;625;280;1,81;46,90;26,56;33;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;17307;"Taxon";journal;"00400262, 19968175";0,554;Q2;95;122;290;3065;246;275;0,74;25,12;24,19;10;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;29602;"Journal of Ecology";journal;"00220477, 13652745";2,526;Q1;212;98;272;5761;994;272;3,18;58,79;26,32;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
60;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,947;Q1;130;103;276;6467;568;271;2,11;62,79;25,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;24744;"British Wildlife";journal;"09580956";0,206;Q3;19;135;357;473;40;265;0,07;3,50;14,81;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,512;Q2;36;70;261;763;117;260;0,38;10,90;29,49;8;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,766;Q1;83;102;258;4430;362;256;1,13;43,43;35,46;16;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;22171;"Genetica";journal;"00166707, 15736857";1,326;Q1;94;98;260;4028;480;254;1,99;41,10;37,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;16575;"Plant Biology";journal;"14388677, 14358603";0,710;Q2;110;80;253;4037;387;250;1,40;50,46;29,44;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine"
66;22946;"Forest Research";journal;"10011498";0,103;Q4;19;124;245;2162;10;245;0,03;17,44;28,37;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;19036;"Protoplasma";journal;"16156102, 0033183X";1,035;Q1;89;69;240;2625;454;239;2,19;38,04;35,45;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,181;Q4;39;41;236;1115;63;236;0,25;27,20;34,26;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
69;16728;"Aquatic Botany";journal;"03043770";1,030;Q1;106;77;233;2730;353;230;1,32;35,45;35,51;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
70;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,259;Q3;40;81;230;1507;93;228;0,32;18,60;28,68;8;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
71;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,548;Q2;76;72;233;3693;269;226;1,03;51,29;35,84;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
72;17192;"Seed Science and Technology";journal;"02510952";0,359;Q3;50;77;224;1670;119;224;0,59;21,69;30,53;6;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
73;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,188;Q1;234;91;245;4478;2034;223;8,24;49,21;25,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
74;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,163;Q4;50;0;216;0;76;216;0,34;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,124;Q4;15;74;213;1494;9;213;0,03;20,19;65,85;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,596;Q2;78;87;207;2576;163;206;0,71;29,61;25,36;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,435;Q2;92;56;205;1610;132;204;0,64;28,75;20,71;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
78;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,500;Q2;137;65;204;1551;230;204;0,90;23,86;35,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
79;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,253;Q3;98;48;202;1658;90;202;0,50;34,54;42,06;0;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,470;Q2;46;63;202;1948;144;202;0,76;30,92;34,95;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;17374;"Bryologist";journal;"00072745";0,552;Q2;54;56;200;2196;188;197;0,64;39,21;31,25;5;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
82;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,702;Q2;79;38;198;1892;229;197;1,23;49,79;33,04;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
83;19238;"Journal of Plant Pathology";journal;"11254653";0,294;Q3;57;33;203;994;65;196;0,19;30,12;41,94;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
84;16516;"Phycologia";journal;"00318884, 23302968";0,922;Q1;75;60;198;3102;303;195;1,39;51,70;36,84;16;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
85;22875;"Journal of Forestry";journal;"00221201, 19383746";0,872;Q1;83;54;191;953;193;191;1,19;17,65;18,38;0;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
