Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100788876;"Chem";journal;"24519308, 24519294";7,057;Q1;144;275;648;13543;9672;588;14,97;49,25;27,43;2;160;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
2;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,206;Q1;391;954;1736;35948;9214;1563;4,92;37,68;47,31;92;428;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,182;Q1;110;100;278;8431;2291;278;7,92;84,31;43,96;7;62;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4700152753;"Translational Research";journal;"19315244, 18781810";2,179;Q1;116;89;283;8089;2022;279;6,86;90,89;45,92;8;49;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,765;Q1;90;38;94;4758;632;94;6,30;125,21;41,72;6;21;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,705;Q1;242;290;967;5225;3202;589;3,31;18,02;44,10;28;108;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100853949;"Biomarker Research";journal;"20507771";1,633;Q1;48;73;95;5114;617;91;5,42;70,05;48,40;3;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22806;"Chemical Record";journal;"15278999, 15280691";1,610;Q1;96;85;341;10395;1983;331;5,88;122,29;30,31;0;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
9;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,540;Q1;84;120;365;4575;1401;302;3,90;38,13;26,52;5;75;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
10;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,318;Q1;128;68;258;3690;1257;251;3,78;54,26;44,35;0;35;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,177;Q1;52;39;108;4020;677;106;6,61;103,08;40,79;2;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,143;Q1;85;38;94;2058;390;88;4,35;54,16;39,73;10;16;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,105;Q1;45;51;151;1693;518;139;3,61;33,20;42,03;5;3;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;10900153302;"Biomarker Insights";journal;"11772719";1,075;Q1;40;17;60;1317;292;59;5,85;77,47;39,68;0;9;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,061;Q2;81;72;273;2670;916;261;3,13;37,08;39,96;3;50;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;14126;"Lipids in Health and Disease";journal;"1476511X";1,049;Q2;99;246;771;11102;3168;771;3,69;45,13;43,56;5;148;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,977;Q2;121;337;1056;9794;2790;723;2,45;29,06;44,68;37;129;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,924;Q2;167;555;1268;26558;4343;1201;3,54;47,85;44,07;41;293;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,912;Q2;81;242;669;9739;2210;649;3,10;40,24;41,24;2;157;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,846;Q2;18;3;21;52;67;20;3,44;17,33;52,00;0;2;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,784;Q2;47;123;322;2976;710;215;2,26;24,20;48,94;6;47;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100912215;"ACS Applied Bio Materials";journal;"25766422";0,764;Q2;55;890;819;48295;2788;817;3,40;54,26;37,82;2;292;United States;Northern America;"American Chemical Society";"2018-2023";"Chemistry (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Chemistry; Engineering; Materials Science; Medicine"
23;21100888782;"Electronic Journal of the International Federation of Clinical Chemistry and Laboratory Medicine";journal;"16503414";0,764;Q2;21;41;82;972;228;70;2,78;23,71;38,46;0;13;Italy;Western Europe;"International Federation of Clinical Chemistry and Laboratory Medicine";"2018-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,762;Q2;101;113;345;5028;861;338;2,66;44,50;44,74;4;48;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21801;"Redox Report";journal;"17432928, 13510002";0,727;Q2;77;14;103;713;352;103;4,29;50,93;48,39;0;7;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,705;Q2;67;210;470;4504;918;337;1,97;21,45;48,82;8;61;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,690;Q2;65;52;173;2163;437;149;1,73;41,60;46,39;2;11;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,652;Q3;56;156;420;7074;972;393;2,19;45,35;40,80;1;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Drug Discovery (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,649;Q3;102;417;922;20258;2894;914;3,08;48,58;43,89;26;134;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
30;17300154942;"Molecular Cytogenetics";journal;"17558166";0,578;Q3;38;50;159;1541;287;159;1,78;30,82;57,14;2;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,536;Q3;60;526;750;15690;1614;747;2,23;29,83;45,41;13;299;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,448;Q3;48;47;120;1455;347;118;3,55;30,96;51,96;2;29;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,421;Q3;71;1293;1612;34985;2560;1606;1,43;27,06;41,05;24;535;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;23932;"Analytical Letters";journal;"1532236X, 00032719";0,372;Q3;68;225;636;8236;1226;636;2,11;36,60;44,65;1;39;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
35;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,351;Q3;44;59;188;1254;217;165;1,24;21,25;38,82;2;15;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,340;Q3;31;68;133;1647;227;108;1,66;24,22;44,62;9;28;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;27243;"Laboratory Medicine";journal;"00075027";0,332;Q3;36;75;202;1723;264;200;1,28;22,97;43,82;2;24;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25986;"Hemoglobin";journal;"03630269, 1532432X";0,300;Q3;44;90;217;2215;189;217;0,78;24,61;43,53;5;11;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100795652;"Proceedings - 2016 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2016";conference and proceedings;"-";0,286;-;20;0;335;0;362;333;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Biochemistry (medical); Computer Science Applications; Electrical and Electronic Engineering; Genetics; Genetics (clinical); Hardware and Architecture; Health Informatics; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
40;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,218;Q4;12;26;64;998;57;64;0,92;38,38;52,94;0;9;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,158;Q4;17;0;48;0;21;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";0,151;Q4;10;50;93;1706;32;89;0,34;34,12;39,35;2;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Discrete Mathematics and Combinatorics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
43;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,149;Q4;12;40;103;1868;36;82;0,38;46,70;59,69;0;15;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
44;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,147;Q4;21;130;290;3900;128;268;0,37;30,00;51,10;1;52;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;16873;"Biochimica Clinica";journal;"03930564";0,140;Q4;11;60;169;1720;47;152;0,24;28,67;62,77;0;19;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
46;21100932762;"Advanced Therapeutics";journal;"23663987";0,125;Q4;39;78;155;8196;862;152;5,56;105,08;38,86;0;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,104;Q4;11;28;97;2672;42;6;0,60;95,43;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
48;21101072359;"Biomarkers in Neuropsychiatry";journal;"26661446";;-;11;17;7;1890;22;5;3,14;111,18;40,51;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (medical); Clinical Biochemistry; Neurology (clinical); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21101088425;"MedComm";journal;"26882663";;-;25;38;0;2425;0;0;0,00;63,82;35,68;1;30;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical); Cell Biology; Drug Discovery; Genetics; Genetics (clinical); Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21101072122;"OBM Transplantation";journal;"25775820";;-;5;34;53;1567;9;51;0,17;46,09;38,76;0;13;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Biochemistry (medical); Immunology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
51;21101152612;"Precision Nanomedicine";journal;"26399431";;-;6;20;12;1319;2;11;0,17;65,95;43,21;0;8;United States;Northern America;"Andover House, Inc.";"2019-2023";"Biochemistry (medical); Medicine (miscellaneous); Pharmaceutical Science";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
