Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16129;"Indian Concrete Journal";trade journal;"00194565";0,330;Q2;28;159;164;657;24;158;0,12;4,13;7,14;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
2;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,310;Q2;85;108;325;1993;151;325;0,44;18,45;20,37;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,287;Q2;26;54;151;1220;46;150;0,21;22,59;17,86;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
4;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,270;Q2;95;167;586;2220;160;586;0,29;13,29;23,18;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
5;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,243;Q2;45;264;776;3398;175;776;0,23;12,87;28,50;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
6;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,243;Q3;14;130;297;2281;90;297;0,31;17,55;17,56;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
7;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,243;Q3;81;110;249;1036;95;249;0,45;9,42;24,89;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
8;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,241;Q2;50;57;161;1208;37;161;0,23;21,19;20,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
9;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,229;Q2;12;108;246;845;8;246;0,04;7,82;37,91;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
10;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,218;Q3;45;81;137;623;28;137;0,17;7,69;24,65;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
11;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,216;Q3;19;62;269;692;28;269;0,09;11,16;28,00;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,203;Q3;17;301;528;3194;207;528;0,48;10,61;28,59;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,189;Q2;46;50;116;443;13;116;0,13;8,86;15,00;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
14;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,188;Q2;7;11;27;159;6;27;0,33;14,45;16,67;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
15;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,187;Q3;12;63;170;489;10;169;0,05;7,76;15,49;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
16;12330;"Journal of Materials Science and Technology";journal;"10050302";0,185;Q2;118;257;444;2329;101;444;0,24;9,06;27,13;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
17;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,185;Q2;44;34;189;612;19;189;0,08;18,00;17,07;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
18;16456;"Man-Made Textiles in India";trade journal;"03777537";0,180;Q3;11;23;174;274;12;174;0,09;11,91;21,43;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
19;28422;"Stal";journal;"0038920X";0,172;Q2;11;378;398;1453;23;398;0,03;3,84;27,12;0;0;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q2)";"Materials Science"
20;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,168;Q2;9;86;230;1043;39;230;0,20;12,13;22,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
21;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,164;Q3;38;63;223;1090;21;223;0,09;17,30;25,37;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
22;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,162;Q3;49;84;237;1084;33;237;0,15;12,90;25,25;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
23;27379;"Metals Materials and Processes";journal;"0970423X";0,162;-;7;0;32;0;5;32;0,00;0,00;0,00;0;0;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q2)";"Engineering"
24;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,161;Q4;36;250;593;1946;75;593;0,14;7,78;30,46;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,160;Q3;35;88;54;815;4;54;0,07;9,26;28,77;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
26;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,157;Q3;11;132;137;801;16;137;0,11;6,07;32,99;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
27;29621;"Chinese Journal of Lasers B (English Edition)";journal;"10042822";0,156;Q4;8;89;253;810;38;253;0,16;9,10;32,20;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1993-2002";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
28;27919;"Rare Metals";journal;"10010521, 18677185";0,155;Q3;59;50;207;504;17;207;0,07;10,08;32,03;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
29;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,153;Q3;36;443;397;4255;65;397;0,19;9,60;31,95;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
30;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,145;Q3;52;71;196;630;12;196;0,07;8,87;36,25;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
31;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,143;Q3;15;163;559;1836;66;559;0,15;11,26;39,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q3)";"Materials Science"
32;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,141;Q4;42;297;802;2768;106;802;0,11;9,32;30,57;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
33;17115;"Journal of the Textile Association";journal;"03684636";0,141;Q3;12;42;72;355;3;72;0,04;8,45;33,33;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
34;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,139;Q3;81;137;364;1803;52;364;0,13;13,16;26,09;0;0;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3)";"Materials Science; Multidisciplinary"
35;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,138;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
36;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,137;Q3;5;124;106;724;9;106;0,06;5,84;32,30;0;0;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
37;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,136;Q4;10;131;293;1145;41;293;0,15;8,74;44,68;0;0;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q4)";"Materials Science"
38;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,132;Q3;18;88;193;1191;22;193;0,13;13,53;29,84;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
39;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,125;Q3;29;83;585;1285;24;585;0,04;15,48;29,17;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
40;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,123;Q3;27;71;107;616;3;107;0,02;8,68;34,86;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
41;38490;"Bragantia";journal;"00068705, 16784499";0,122;Q3;39;27;100;561;4;100;0,05;20,78;18,52;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
42;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,122;Q4;19;20;73;593;9;73;0,05;29,65;25,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
43;99800;"New Cloth Market";trade journal;"09721711";0,120;Q3;1;0;38;0;1;38;0,03;0,00;0,00;0;0;India;Asiatic Region;"";"1999-2000";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
44;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,119;Q3;17;267;749;5458;47;749;0,06;20,44;52,53;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
45;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
46;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,115;Q3;27;157;527;644;9;527;0,02;4,10;27,32;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
47;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,114;Q3;14;43;97;333;6;97;0,08;7,74;32,20;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
48;12667;"High Technology Letters";journal;"10066748";0,114;Q3;12;89;91;764;8;91;0,10;8,58;23,47;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
49;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,114;Q3;26;141;522;0;25;522;0,04;0,00;25,86;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,114;Q4;29;92;215;891;11;215;0,06;9,68;32,39;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
51;26226;"Steklo i Keramika";journal;"01319582";0,114;Q4;9;147;141;759;17;141;0,16;5,16;55,90;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"1991-1999, 2001-2004";"Ceramics and Composites (Q4)";"Materials Science"
52;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,111;Q4;30;63;216;478;14;216;0,05;7,59;28,91;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
53;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,109;Q4;29;70;248;654;21;248;0,07;9,34;33,74;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
54;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,108;Q4;5;12;12;61;1;12;0,00;5,08;17,39;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;86024;"Rasplavy";journal;"02350106";0,107;Q4;10;81;204;1099;9;204;0,04;13,57;36,57;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q4)";"Materials Science"
56;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,105;Q4;9;88;232;608;30;232;0,10;6,91;30,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
57;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,105;Q4;19;119;359;1222;27;359;0,10;10,27;27,79;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;18266;"Zhongnan Gongye Daxue Xuebao/Journal of Central South University of Technology";journal;"10059792";0,105;Q4;15;102;465;0;11;465;0,02;0,00;27,87;0;0;China;Asiatic Region;"Central South University of Technology";"1998-2004";"Metals and Alloys (Q4)";"Materials Science"
59;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,104;Q4;15;62;143;594;6;143;0,06;9,58;25,90;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
60;20342;"Fizika i Khimiya Obrabotki Materialov";journal;"00153214";0,103;Q4;10;102;259;1230;10;259;0,06;12,06;26,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1977-1979, 1991-2004";"Materials Science (miscellaneous) (Q4)";"Materials Science"
61;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,103;Q4;12;104;90;1106;20;90;0,19;10,63;48,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q4)";"Materials Science"
62;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,103;Q4;13;43;167;434;8;167;0,06;10,09;21,37;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
63;26901;"Acta Polymerica Sinica";journal;"10003304";0,102;Q4;28;179;455;2030;37;455;0,09;11,34;34,82;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
64;55457;"Automotive Textiles";conference and proceedings;"-";0,102;-;2;0;11;0;1;11;0,09;0,00;0,00;0;0;India;Asiatic Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
65;99907;"Geosynthetics - emerging opportunities in India";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
66;15191;"O Papel (Brazil)";trade journal;"00311057";0,102;Q4;14;29;95;340;3;95;0,01;11,72;10,29;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
67;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,102;Q4;14;107;118;0;7;118;0,04;0,00;23,64;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
68;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;4;28;24;0;28;0,00;6,00;100,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
69;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;13;29;44;1;29;0,00;3,38;100,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
70;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,101;-;23;138;371;0;15;371;0,02;0,00;28,29;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
71;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,101;Q4;22;51;24;170;0;24;0,00;3,33;22,43;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
72;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,101;Q4;15;206;19;0;0;19;0,00;0,00;31,58;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Process Chemistry and Technology (Q3); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
73;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;114;22;131;0;22;0,00;1,15;28,95;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
74;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,101;Q4;7;31;96;230;5;96;0,07;7,42;24,62;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,101;Q4;7;69;22;0;0;22;0,00;0,00;36,27;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
76;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,101;Q4;9;124;16;0;0;16;0,00;0,00;33,33;0;0;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
77;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;151;32;141;0;32;0,00;0,93;23,38;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
78;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,101;Q4;9;4;15;31;0;15;0,00;7,75;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
79;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,101;Q4;8;64;17;0;0;17;0,00;0,00;32,41;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
