Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100397825;"6th International Operational Modal Analysis Conference, IOMAC 2015";conference and proceedings;"-";0,157;-;8;0;73;0;42;71;0,58;0,00;0,00;0;0;Spain;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
2;21100450039;"Proceedings of the 4th International Conference on Particle-Based Methods - Fundamentals and Applications, PARTICLES 2015";conference and proceedings;"-";0,147;-;7;0;102;0;38;101;0,37;0,00;0,00;0;0;Spain;Western Europe;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
3;21100469418;"Proceedings of the ECCOMAS Thematic Conference on Multibody Dynamics 2015, Multibody Dynamics 2015";conference and proceedings;"-";0,146;-;5;0;150;0;37;148;0,25;0,00;0,00;0;0;Spain;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
4;21100376141;"11th World Congress on Computational Mechanics, WCCM 2014, 5th European Conference on Computational Mechanics, ECCM 2014 and 6th European Conference on Computational Fluid Dynamics, ECFD 2014";conference and proceedings;"-";0,135;-;12;0;668;0;143;666;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
5;21100215116;"Proceedings of Forum Acusticum";conference and proceedings;"22213767";0,129;-;14;0;555;0;116;554;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
6;21100775576;"Proceedings of the 7th International Conference on Textile Composites and Inflatable Structures, STRUCTURAL MEMBRANES 2015";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
7;21100403230;"PANACM 2015 - 1st Pan-American Congress on Computational Mechanics, in conjunction with the 11th Argentine Congress on Computational Mechanics, MECOM 2015";conference and proceedings;"-";0,116;-;7;0;148;0;29;146;0,20;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
8;21100451286;"Proceedings of the 7th International Conference on Textile Composites and Inflatable Structures, STRUCTURAL MEMBRANES 2015";conference and proceedings;"-";0,106;-;4;0;50;0;6;48;0,12;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
9;21100775406;"Proceedings of the 7th International Conference on Adaptive Modeling and Simulation, ADMOS 2015";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Signal Processing";"Computer Science"
10;21100805302;"WHEC 2016 - 21st World Hydrogen Energy Conference 2016, Proceedings";conference and proceedings;"-";0,102;-;4;0;296;0;10;295;0,03;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Software";"Computer Science"
