Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;21100422173;"Lengua y Migracion";journal;"18895425";0,101;Q4;6;12;28;507;6;28;0,10;42,25;66,67;0;2;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Demography (Q4); Linguistics and Language (Q4)";"Social Sciences"
75;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;40;141;623;6;132;0,04;15,58;39,53;0;5;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,102;Q4;5;13;10;677;1;10;0,10;52,08;33,33;0;2;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
73;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,106;Q4;10;11;76;279;18;76;0,25;25,36;100,00;2;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;21100388414;"Crossings";journal;"20404352, 20404344";0,113;Q4;12;18;48;748;17;43;0,06;41,56;70,83;1;7;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
71;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,116;Q4;21;8;41;231;15;38;0,42;28,88;50,00;0;2;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
70;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,117;Q4;3;110;87;2510;10;81;0,11;22,82;46,30;0;85;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
69;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,122;Q4;6;20;51;658;9;49;0,20;32,90;32,26;0;8;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
68;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,123;Q4;6;29;80;865;5;75;0,06;29,83;51,35;2;8;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
67;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,125;Q4;4;8;34;240;4;33;0,13;30,00;45,45;0;2;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
66;21100406934;"Studies in Global Social History";book series;"18746705";0,125;Q4;9;11;100;1518;21;2;0,21;138,00;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;69336;"Names";journal;"00277738, 17562279";0,126;Q4;17;21;81;483;13;61;0,15;23,00;42,86;1;2;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
64;25775;"Annales de Demographie Historique";journal;"00662062";0,129;Q4;18;18;61;1159;22;60;0,19;64,39;41,67;0;7;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
63;21100236209;"Diasporas";journal;"16375823";0,134;Q4;4;20;68;880;8;67;0,11;44,00;38,10;0;2;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q2); History (Q2); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,136;Q4;5;33;74;1110;10;71;0,14;33,64;47,37;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
61;26804;"Espace-Populations-Societes";journal;"07557809";0,137;Q4;15;32;102;1005;26;98;0,15;31,41;46,94;0;20;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
60;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,138;-;10;23;89;1027;24;89;0,27;44,65;40,43;1;19;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
59;27890;"Studi Emigrazione";journal;"00392936";0,140;Q4;12;20;111;1083;9;104;0,09;54,15;21,43;0;6;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
58;21100894548;"Global Studies of Childhood";journal;"20436106";0,148;Q4;18;29;100;1220;110;89;0,79;42,07;68,29;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Sociology and Political Science (Q3); Demography (Q4); Development (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
57;39166;"Local Population Studies";journal;"01432974";0,160;Q3;11;14;39;3;5;30;0,07;0,21;38,46;0;3;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
56;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,172;Q3;24;15;46;494;16;43;0,44;32,93;34,29;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
55;5600153223;"Migraciones";journal;"23410833, 11385774";0,174;Q3;13;21;51;824;22;50;0,28;39,24;54,84;1;17;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
54;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,179;Q3;37;16;59;701;60;59;0,89;43,81;61,11;6;11;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q3); Law (Q3)";"Social Sciences"
53;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,185;Q3;29;24;54;766;12;53;0,23;31,92;36,54;2;11;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q3)";"Social Sciences"
52;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,193;Q3;26;14;77;589;94;77;0,77;42,07;45,45;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q3); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21100451190;"International Journal of Microsimulation";journal;"17475864";0,213;-;7;15;72;463;33;64;0,47;30,87;43,59;4;8;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
50;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,226;Q3;6;20;41;1971;15;41;0,30;98,55;29,63;1;13;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;21100197733;"Ager";journal;"15787168";0,242;Q3;12;16;34;774;31;33;0,84;48,38;50,00;0;9;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
48;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,260;Q3;24;13;44;625;28;41;0,71;48,08;40,74;6;11;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
47;25354;"Canadian Journal of African Studies";journal;"00083968";0,262;Q3;15;27;63;1238;47;58;0,62;45,85;30,77;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
46;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,267;Q3;13;22;68;891;27;61;0,33;40,50;75,00;1;3;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
45;21100301417;"European Journal of Geography";journal;"17921341";0,272;-;16;45;106;1782;102;106;0,93;39,60;50,41;0;27;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
44;26824;"Genus";journal;"00166987, 20355556";0,283;Q2;21;19;38;976;42;37;0,85;51,37;46,67;5;9;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q2)";"Social Sciences"
43;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,284;Q2;21;58;108;2186;100;102;1,04;37,69;66,67;6;37;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
42;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,286;Q2;22;19;79;594;73;79;0,77;31,26;23,68;1;13;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;27371;"Population and Societies";journal;"01847783";0,300;Q2;15;13;65;71;27;65;0,28;5,46;41,67;0;3;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
40;40309;"Population";journal;"19589190, 16342941";0,333;Q2;38;15;88;540;63;80;0,64;36,00;45,45;4;5;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
39;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,350;Q2;41;54;87;1589;77;76;0,79;29,43;53,06;26;26;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
38;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,365;Q2;9;11;35;640;37;35;0,41;58,18;50,00;1;7;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
37;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,386;Q2;12;13;45;688;23;42;0,43;52,92;39,13;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,386;Q2;21;16;36;1140;66;36;1,29;71,25;32,35;1;7;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
35;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,421;Q2;36;64;177;3490;190;177;0,91;54,53;62,41;15;52;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
34;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;10;28;413;41;27;1,40;41,30;75,00;3;7;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
33;21100854471;"Migration Studies";journal;"20495838, 20495846";0,440;Q2;20;7;51;412;57;51;1,12;58,86;50,00;2;5;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
32;16902;"Labour";journal;"11217081, 14679914";0,463;Q2;40;22;65;807;58;65;0,82;36,68;32,56;12;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
31;14424;"European Societies";journal;"14616696, 14698307";0,467;Q2;56;38;92;1974;130;82;1,29;51,95;51,14;16;19;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
30;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,481;Q2;27;16;59;792;96;58;0,55;49,50;37,50;1;9;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
29;26855;"International Migration";journal;"14682435, 00207985";0,567;Q2;78;130;256;6045;379;232;1,32;46,50;49,11;52;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
28;21100775633;"IZA Journal of Migration";journal;"21939039";0,612;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
27;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,641;Q1;26;29;87;1396;102;82;1,03;48,14;55,88;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q1); History (Q1); Law (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
26;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,680;Q1;28;20;58;941;71;50;1,18;47,05;52,63;3;9;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1)";"Social Sciences"
25;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,684;Q1;36;21;59;1261;77;58;1,40;60,05;38,83;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
24;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,703;Q1;15;13;49;557;55;47;0,97;42,85;25,00;4;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,752;Q1;59;38;132;2346;217;126;1,22;61,74;55,70;11;25;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
22;21100899442;"Comparative Migration Studies";journal;"2214594X";0,923;Q1;33;45;79;2341;204;60;2,14;52,02;57,14;25;36;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
21;26361;"Demographic Research";journal;"14359871";1,004;Q1;81;106;333;5798;598;329;1,63;54,70;46,44;0;63;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
20;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,024;Q1;80;117;344;5230;740;333;1,92;44,70;83,92;0;75;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
19;12828;"Population and Environment";journal;"15737810, 01990039";1,201;Q1;63;22;64;1626;185;61;2,34;73,91;50,00;12;17;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
18;29536;"European Journal of Population";journal;"15729885, 01686577";1,210;Q1;61;39;94;2637;214;86;1,92;67,62;40,00;20;22;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
17;5900153310;"Mobilities";journal;"17450101, 1745011X";1,211;Q1;69;59;164;3725;475;163;2,29;63,14;49,54;9;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;27391;"Population, Space and Place";journal;"15448444";1,217;Q1;91;88;215;5596;601;210;2,85;63,59;46,01;32;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
15;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,232;Q1;77;22;75;977;178;68;2,79;44,41;63,53;11;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
14;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,428;Q1;66;46;179;2855;424;174;2,39;62,07;69,51;9;25;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
13;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,475;Q1;117;193;445;11243;1504;428;3,32;58,25;52,60;0;135;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
12;27364;"Population and Development Review";journal;"17284457, 00987921";1,616;Q1;116;49;125;2522;380;98;2,75;51,47;41,38;23;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,821;Q1;87;40;125;2235;276;123;1,92;55,88;36,46;27;29;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;1000147124;"European Union Politics";journal;"17412757, 14651165";2,551;Q1;75;35;94;1799;290;92;2,95;51,40;21,74;15;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
9;21101034122;"Espaces et Societes";journal;"00140481, 19618700";;-;3;29;0;612;0;0;0,00;21,10;55,81;4;4;France;Western Europe;"ERES";"1991, 2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
8;21100996100;"International Journal of Population Data Science";journal;"23994908";;-;16;46;44;1547;55;41;1,25;33,63;57,50;16;17;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine; Social Sciences"
7;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;16;13;970;17;13;1,31;60,63;41,46;3;10;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
6;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";;-;9;28;0;1341;0;0;0,00;47,89;76,92;2;15;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology; Demography; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
5;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;12;0;391;0;0;0,00;32,58;47,83;7;1;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
4;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";;-;6;44;0;1286;0;0;0,00;29,23;63,49;2;12;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
3;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";;-;5;13;0;532;0;0;0,00;40,92;60,00;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Demography; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
2;21101109778;"Whiteness and Education";journal;"23793414, 23793406";;-;13;12;35;729;20;34;0,26;60,75;73,68;2;7;United Kingdom;Western Europe;"Informa UK Limited";"2016-2023";"Cultural Studies; Demography; Education";"Social Sciences"
1;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";;-;13;16;0;973;0;0;0,00;60,81;23,68;0;11;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Business and International Management; Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
