Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100782425;"Brill's Companions to European History";book series;"22127410";0,131;Q3;6;69;168;5840;26;1;0,11;84,64;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
2;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";0,131;Q3;9;16;1;1251;0;1;0,00;78,19;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
3;21100407226;"Later Medieval Europe";book series;"18727875";0,131;Q3;8;0;11;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
4;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,116;Q3;6;0;40;0;2;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
5;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,110;Q4;10;13;3;1074;0;3;0,00;82,62;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;21100407150;"Medieval Mediterranean";book series;"09285520";0,110;Q4;8;37;57;1999;6;3;0,12;54,03;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,108;Q4;7;13;67;558;18;4;0,18;42,92;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,106;Q4;7;1;117;86;16;7;0,12;86,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;15999;"Medievales";book series;"07512708, 17775892";0,103;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
10;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,103;Q4;11;18;80;925;26;12;0,26;51,39;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
11;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;50;122;968;11;115;0,11;19,36;30,77;1;8;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;2;155;0;2;0,00;155,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
13;21101145383;"Faux Titre";book series;"01679392";;-;6;65;203;2719;3;15;0,03;41,83;25,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
14;21100905998;"Middle Kingdom Studies";book series;"25150944";;-;1;27;15;1803;0;11;0,00;66,78;52,00;0;2;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology; Archeology; Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
15;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;1;34;0;1;0,00;34,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
16;21101168040;"Studi Veronesi";book series;"25320173, 25319949";;-;1;8;26;466;3;22;0,12;58,25;40,00;0;1;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
17;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;2;18;415;2;3;0,12;207,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
