Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,757;Q1;28;24;93;1173;416;81;2,61;48,88;50,00;0;8;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;4100151705;"Informatics in Education";journal;"16485831";0,956;Q1;30;31;71;1523;243;71;3,25;49,13;42,86;2;8;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q1); Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
3;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,619;Q2;24;87;235;3019;445;235;2,22;34,70;64,45;0;36;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
4;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";0,617;-;12;50;57;1565;139;57;2,44;31,30;40,32;0;4;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
5;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,510;Q2;23;22;64;962;160;60;1,82;43,73;70,00;1;19;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q2)";"Social Sciences"
6;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,498;Q2;18;51;146;1782;205;145;1,27;34,94;66,67;0;31;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q2)";"Social Sciences"
7;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,478;Q2;26;69;224;3639;352;210;1,47;52,74;43,04;2;20;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
8;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,379;Q2;10;14;35;636;62;31;1,46;45,43;39,02;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q2); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
9;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,345;Q3;16;32;110;1481;150;102;1,24;46,28;70,37;0;10;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
10;21100854757;"Open Archaeology";journal;"23006560";0,333;Q3;17;91;84;6317;89;82;0,93;69,42;43,38;4;15;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,314;Q3;15;76;228;2971;272;228;1,51;39,09;60,56;0;50;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
12;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,301;Q3;16;68;157;1803;149;154;1,09;26,51;74,65;0;26;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
13;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,292;Q3;14;155;475;3068;469;474;1,22;19,79;57,41;0;79;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
14;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,283;Q3;15;34;97;1116;53;86;0,51;32,82;48,51;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
15;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,281;-;10;82;207;1943;85;206;0,48;23,70;28,57;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
16;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,271;Q3;10;16;38;709;20;38;0,43;44,31;64,58;0;3;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
17;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,262;Q3;11;31;78;1472;77;78;1,00;47,48;31,43;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q1); Education (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
18;21100896926;"Creativity";journal;"23540036";0,258;Q3;9;27;51;1458;30;51;0,35;54,00;44,93;1;4;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
19;21100860011;"Physical Activity Review";journal;"23005076";0,256;Q3;12;30;84;1065;101;84;1,15;35,50;39,60;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
20;21101040697;"Russian Language Studies";journal;"26188171, 26188163";0,256;Q3;6;31;87;848;31;82;0,47;27,35;76,27;0;9;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
21;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,251;Q3;12;22;42;1304;55;42;1,30;59,27;66,67;0;6;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
22;21100831441;"TEM Journal";journal;"22178309, 22178333";0,245;Q3;22;251;564;5918;687;564;1,28;23,58;47,33;0;89;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
23;21100874728;"In Esse: English Studies in Albania";journal;"20787413";0,239;Q3;2;6;38;103;3;34;0,00;17,17;50,00;0;0;Albania;Eastern Europe;"Albanian Society for the Study of English";"2017-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
24;21100790339;"Integration of Education";journal;"19919468, 23081058";0,237;Q3;11;38;121;1338;104;121;0,85;35,21;75,24;0;17;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
25;19400158636;"Sociologija i Prostor";journal;"18465226";0,236;Q3;11;41;46;1408;20;38;0,35;34,34;50,63;1;22;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Urban Studies (Q2); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";0,236;Q3;9;31;95;1016;44;93;0,60;32,77;69,57;0;5;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
27;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,233;-;23;280;524;10970;625;524;1,18;39,18;38,12;0;87;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
28;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,231;Q3;15;45;153;2016;141;152;0,85;44,80;70,23;0;14;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
29;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,226;Q3;22;55;104;2251;80;91;0,72;40,93;71,56;2;33;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
30;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,224;Q3;14;87;561;2560;244;555;0,70;29,43;61,50;0;15;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
31;21100901016;"Journal of Language and Education";journal;"24117390";0,219;Q3;10;61;125;3247;121;123;0,85;53,23;52,68;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
32;12900154728;"New Educational Review";journal;"17326729";0,219;Q3;17;78;239;1627;99;234;0,39;20,86;67,07;0;28;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
33;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,214;Q3;11;32;63;1393;30;54;0,39;43,53;77,42;0;14;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
34;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,213;Q3;5;21;34;974;28;30;0,29;46,38;52,00;0;3;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
35;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,204;Q4;4;10;21;381;17;21;0,81;38,10;35,48;1;3;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q4); Education (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
36;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,204;Q4;13;511;1406;3132;243;1291;0,17;6,13;57,19;0;112;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4)";"Health Professions; Social Sciences"
37;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,203;Q4;7;30;93;1004;53;91;0,43;33,47;75,47;0;13;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
38;5700169467;"Sodobna Pedagogika";journal;"00380474";0,201;Q4;7;72;129;2115;53;118;0,55;29,38;81,82;0;30;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q4)";"Social Sciences"
39;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";0,199;Q4;7;27;32;706;27;31;0,84;26,15;62,96;0;19;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Gender Studies (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
40;21100886400;"Education and Self Development";journal;"19917740";0,196;Q4;7;63;120;1993;72;108;0,71;31,63;69,60;0;33;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4)";"Social Sciences"
41;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,192;Q4;7;29;100;1582;37;93;0,42;54,55;65,63;0;7;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q4)";"Social Sciences"
42;11700154706;"Pedagogika";journal;"13920340";0,175;Q4;9;51;172;2392;77;166;0,51;46,90;69,01;0;16;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
43;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,174;-;25;174;341;5915;311;340;0,96;33,99;62,68;1;75;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
44;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,174;Q4;10;16;46;1011;24;46;0,50;63,19;66,27;0;6;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
45;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,173;Q4;8;7;40;352;14;40;0,38;50,29;81,25;0;3;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
46;21101055930;"Open Education Studies";journal;"25447831";0,172;Q4;8;20;48;893;46;47;0,96;44,65;37,29;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
47;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,169;Q4;5;16;48;672;24;48;0,38;42,00;51,85;0;1;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
48;21101040604;"Pedagogy of Physical Culture and Sports";journal;"26649837";0,162;Q4;8;48;48;1759;36;48;0,75;36,65;34,97;0;5;Ukraine;Eastern Europe;"Iermakov Sergii Sidorovich";"2020-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
49;21101034433;"Musical Art and Education";journal;"23091428";0,159;Q4;4;45;66;1007;9;66;0,14;22,38;81,13;0;13;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
50;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,159;Q4;8;53;148;1961;69;141;0,44;37,00;65,67;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
51;21100264880;"Orbis Scholae";journal;"18024637";0,157;Q4;11;16;62;821;19;54;0,37;51,31;62,96;0;4;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
52;21100896893;"Frontiers of Nursing";journal;"25448994";0,154;Q4;7;55;122;1957;65;122;0,44;35,58;55,43;1;13;Poland;Eastern Europe;"Sciendo";"2018-2023";"Education (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
53;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,153;Q4;9;7;29;156;5;29;0,10;22,29;30,77;0;1;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
54;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,152;Q4;7;34;77;1216;26;77;0,36;35,76;64,06;0;5;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
55;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,152;Q4;5;6;29;171;5;28;0,15;28,50;71,43;0;1;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
56;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,151;Q4;10;223;701;6721;187;701;0,39;30,14;76,25;0;120;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
57;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";0,143;Q4;12;146;247;5235;117;247;0,45;35,86;47,40;0;62;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
58;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,141;Q4;3;17;55;715;10;55;0,18;42,06;76,36;0;9;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
59;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,139;Q4;14;63;201;2491;58;179;0,21;39,54;61,64;0;22;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
60;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,138;Q4;5;26;57;910;16;56;0,11;35,00;21,88;0;7;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q3); Education (Q4); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
61;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,138;Q4;11;18;53;1051;17;52;0,31;58,39;94,59;0;7;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Education (Q4); Health (social science) (Q4); Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
62;21100455214;"Caritas et Veritas";journal;"18050948";0,130;Q4;3;38;95;1492;3;91;0,04;39,26;35,71;0;7;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Religious Studies (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";0,130;Q4;5;11;25;458;11;25;0,44;41,64;32,26;0;6;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science (Q4); Education (Q4); Geography, Planning and Development (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;21100802855;"Novosibirsk State Pedagogical University Bulletin";journal;"22263365";0,128;Q4;10;0;89;0;34;89;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Novosibirsk State Pedagogical University";"2016-2018";"Education (Q4)";"Social Sciences"
65;21101037306;"Journal of Teaching English for Specific and Academic Purposes";journal;"23349182, 23349212";0,126;Q4;5;67;79;1590;24;75;0,30;23,73;86,11;0;24;Serbia;Eastern Europe;"University of Nis";"2019-2023";"Education (Q4)";"Social Sciences"
66;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,124;Q4;3;14;16;552;4;16;0,25;39,43;32,43;0;5;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
67;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";0,120;Q4;6;62;128;1360;59;125;0,46;21,94;63,14;0;29;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine; Social Sciences"
68;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,118;Q4;4;33;34;1424;5;33;0,18;43,15;76,56;0;16;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
69;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,118;Q4;6;10;23;556;4;23;0,00;55,60;100,00;0;5;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
70;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,117;Q4;4;9;42;541;3;27;0,08;60,11;56,52;0;3;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,117;Q4;7;0;27;0;9;25;0,00;0,00;0,00;0;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
72;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";0,117;Q4;4;31;52;1119;10;52;0,19;36,10;71,43;0;7;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
73;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,114;Q4;5;23;57;934;12;55;0,15;40,61;61,54;0;5;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
74;21100927241;"Acta Paedagogica Vilnensia";journal;"13925016, 1648665X";0,112;Q4;4;26;53;796;11;46;0,21;30,62;75,41;0;10;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Education (Q4)";"Social Sciences"
75;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,108;Q4;3;10;24;122;8;23;0,33;12,20;64,71;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
76;21101049681;"Verbum(Lithuania)";journal;"20296223, 25388746";0,104;Q4;1;6;13;140;2;12;0,15;23,33;85,71;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
77;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q4;3;6;17;0;0;16;0,00;0,00;57,14;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
78;21100332241;"Aussiger Beitrage";journal;"18026419";0,103;Q4;2;17;38;388;4;32;0,11;22,82;75,00;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,102;Q4;1;15;29;405;3;29;0,10;27,00;68,75;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;21101039065;"Ethics in Progress";journal;"20849257";0,102;Q4;5;19;62;552;12;62;0,19;29,05;63,16;0;2;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
81;21101038532;"Ukrainian Journal of Radiology and Oncology";journal;"27087166, 27087174";0,101;Q4;3;41;32;1246;1;32;0,03;30,39;63,81;0;25;Ukraine;Eastern Europe;"Grigoriev Institute for medical Radiology and Oncology NAMS of Ukraine";"2020-2023";"Education (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Social Sciences"
82;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,100;Q4;2;51;116;1176;7;113;0,06;23,06;73,21;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
83;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";;-;1;25;21;869;0;19;0,00;34,76;36,36;0;3;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous); Education; History";"Arts and Humanities; Social Sciences"
84;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;80;127;2926;77;127;0,61;36,58;40,78;0;15;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
85;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";;-;3;37;88;403;9;86;0,10;10,89;78,95;0;7;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
86;21100983203;"eLearning and Software for Education Conference";conference and proceedings;"20668821, 2066026X";;-;7;195;455;3371;114;450;0,25;17,29;58,49;0;91;Romania;Eastern Europe;"National Defence University - Carol I Printing House";"2019-2021";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
87;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";;-;6;26;68;821;25;68;0,37;31,58;41,43;0;3;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Social Sciences"
