Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,101;Q4;22;84;27;4681;1;27;0,04;55,73;35,93;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
44;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,103;-;4;0;216;0;2;207;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
43;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,104;Q4;7;1;15;0;2;12;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
42;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";0,111;Q4;9;16;68;584;5;58;0,07;36,50;41,46;0;0;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
41;28519;"Good Clinical Practice Journal";journal;"13500961";0,125;Q3;5;95;297;246;11;142;0,04;2,59;34,78;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
40;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,169;Q3;20;60;183;434;49;165;0,26;7,23;51,28;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
39;5800179586;"International Breastfeeding Journal";journal;"17464358";0,254;Q2;55;14;29;424;29;25;1,00;30,29;72,50;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,258;Q2;19;16;48;1565;26;48;0,41;97,81;23,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,306;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
36;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,344;Q2;57;313;963;3798;619;932;0,56;12,13;38,01;47;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
35;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,461;Q2;82;33;61;1179;86;54;1,41;35,73;56,34;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
34;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,473;Q2;58;25;85;818;96;72;0,91;32,72;64,86;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
33;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,474;Q2;17;4;20;81;22;20;1,00;20,25;21,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,479;Q2;74;139;343;4261;525;337;1,51;30,65;42,48;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19499;"BMC Women's Health";journal;"14726874";0,523;Q2;64;21;38;698;65;38;1,89;33,24;54,08;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
30;27487;"Human Fertility";journal;"14647273, 17428149";0,523;Q2;47;29;91;858;108;82;1,13;29,59;54,10;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
29;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,534;Q2;76;37;115;987;161;101;0,96;26,68;69,33;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
28;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,571;Q2;119;336;990;4464;1087;950;1,07;13,29;38,47;105;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
27;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,583;Q2;53;59;130;1264;151;127;0,98;21,42;42,25;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
26;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,608;Q2;98;138;432;4083;617;408;1,32;29,59;41,68;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,641;Q2;101;213;901;5956;1547;858;1,66;27,96;30,96;56;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
24;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,738;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
23;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,741;Q1;114;89;280;4097;610;273;2,32;46,03;39,14;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
22;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,746;Q1;108;261;810;4951;1178;611;1,33;18,97;48,02;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
21;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,806;Q1;121;286;817;5846;1464;734;1,56;20,44;44,11;92;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
20;144680;"Reproductive Health";journal;"17424755";0,828;Q1;76;12;28;352;46;27;1,38;29,33;61,90;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
19;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,852;Q1;113;205;584;4504;934;489;1,52;21,97;39,71;56;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,880;Q1;91;114;314;3648;524;305;1,54;32,00;44,80;29;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
17;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,931;Q1;102;78;207;4281;546;192;1,73;54,88;39,52;24;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
16;19505;"Climacteric";journal;"14730804, 13697137";1,022;Q1;83;100;187;2946;547;154;2,52;29,46;42,36;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
15;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,079;Q1;114;46;72;1512;154;72;1,67;32,87;43,04;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
14;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,165;-;110;47;235;2276;749;230;2,51;48,43;50,71;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12560;"Birth";journal;"1523536X, 07307659";1,184;Q1;92;55;148;1131;355;117;1,97;20,56;67,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
12;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,206;Q1;133;156;471;3218;1129;385;2,11;20,63;38,22;51;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,244;Q1;170;271;827;6106;2121;632;2,62;22,53;37,90;66;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
10;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,309;-;133;287;884;9065;2005;619;2,43;31,59;37,90;3;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17069;"Placenta";journal;"01434004, 15323102";1,329;Q1;142;186;408;6963;1375;389;3,32;37,44;40,94;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13543;"Reproduction";journal;"17417899, 14701626";1,405;Q1;171;196;541;9933;1839;532;3,18;50,68;40,14;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,536;Q1;138;108;342;4558;1268;335;3,19;42,20;41,43;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,582;Q1;188;358;1020;6132;2961;839;2,99;17,13;42,10;138;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,865;Q1;139;237;334;7282;1938;323;5,39;30,73;32,31;47;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
4;27505;"Human Reproduction";journal;"14602350, 02681161";2,106;Q1;257;501;1621;16756;6823;1478;3,99;33,45;45,82;148;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,357;Q1;214;49;157;5965;1324;144;8,60;121,73;38,85;25;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;107;318;1377;143;191;0,39;12,87;70,94;16;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
1;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;58;166;1902;213;141;1,22;32,79;78,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
