Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";0,950;Q1;57;15;29;1237;69;29;2,05;82,47;41,67;8;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,831;Q1;68;87;105;3074;292;93;2,78;35,33;50,00;15;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,533;Q1;27;35;76;462;23;24;0,30;13,20;23,53;8;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
4;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,405;Q1;34;59;110;1954;56;103;0,51;33,12;47,06;9;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
5;23868;"Australian Journal of Early Childhood";journal;"03125033";0,389;Q2;32;46;64;1204;45;57;0,70;26,17;80,49;17;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
6;4000148502;"Rural and Remote Health";journal;"14456354";0,343;Q2;51;132;286;43;271;238;0,94;0,33;54,22;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
7;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,326;Q2;40;33;97;1227;67;93;0,57;37,18;54,17;15;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;5700153771;"Family Matters";journal;"10302646";0,313;Q2;22;23;49;611;20;46;0,41;26,57;72,09;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
9;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,277;Q2;21;23;87;2892;52;74;0,66;125,74;37,93;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
10;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,253;Q1;16;14;44;658;15;41;0,21;47,00;36,84;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
11;16955;"Labour History";journal;"00236942";0,217;Q3;16;71;132;5114;33;122;0,25;72,03;14,71;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,216;Q3;67;30;108;1137;80;107;0,83;37,90;43,61;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,212;Q3;21;36;56;566;14;50;0,25;15,72;53,19;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
14;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,207;Q3;18;18;42;923;38;40;0,90;51,28;31,82;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,202;Q3;25;11;26;523;15;26;0,47;47,55;55,17;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
16;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,198;Q3;19;11;25;412;15;25;0,60;37,45;50,00;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
