Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";0,930;Q1;37;40;120;2040;526;120;4,56;51,00;42,96;1;25;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,795;Q1;64;75;236;4790;1130;234;5,37;63,87;41,15;2;36;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
3;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,711;Q1;30;35;105;2376;616;105;7,22;67,89;39,13;1;16;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,531;Q1;33;51;172;1779;454;171;2,71;34,88;42,11;0;22;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
5;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,485;Q2;48;95;187;5148;501;187;2,62;54,19;45,42;5;47;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,477;Q2;32;72;244;4125;698;240;3,00;57,29;45,36;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,477;Q2;19;32;61;1437;235;61;4,12;44,91;30,23;0;18;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,473;Q2;26;48;148;3182;386;143;3,15;66,29;39,29;0;21;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Political Science and International Relations (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,471;Q2;10;37;103;1373;65;103;0,62;37,11;55,22;0;22;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;23452;"Voprosy Ekonomiki";journal;"00428736";0,425;Q2;19;84;292;3154;273;292;1,01;37,55;43,23;1;38;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
11;18400156702;"Amfiteatru Economic";journal;"15829146";0,370;Q2;30;61;203;1762;395;186;2,04;28,89;53,30;0;30;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
12;7100153137;"Transformations in Business and Economics";journal;"16484460";0,370;Q3;29;100;288;4442;419;273;1,77;44,42;50,36;0;46;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100787098;"World Economy and International Relations";journal;"01312227";0,370;Q3;12;170;448;4720;266;440;0,63;27,76;35,16;1;85;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,366;Q3;39;40;161;2390;302;161;1,96;59,75;54,47;1;21;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
15;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,361;Q3;13;41;134;1951;142;131;0,91;47,59;44,19;1;23;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;21100854712;"Montenegrin Journal of Economics";journal;"18006698, 18005845";0,359;Q2;22;67;192;1954;409;192;2,07;29,16;49,27;0;35;Montenegro;Eastern Europe;"";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
17;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,320;Q3;11;51;138;1272;97;138;0,52;24,94;49,38;0;19;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
18;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,315;Q2;19;20;54;1118;67;54;1,08;55,90;65,96;1;9;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,312;Q2;27;51;168;2841;259;168;1,35;55,71;42,18;0;26;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;19700170616;"Panoeconomicus";journal;"1452595X";0,301;Q2;21;27;94;1290;81;91;0,86;47,78;37,04;0;18;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
21;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,285;Q3;21;32;131;1507;107;128;0,74;47,09;37,88;1;19;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
22;21100793212;"Sovremennaya Evropa";journal;"02017083";0,279;Q3;9;119;362;2037;178;362;0,51;17,12;52,10;0;50;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";0,278;Q3;18;16;62;721;74;62;1,05;45,06;42,55;1;12;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
24;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,275;Q2;22;33;106;1447;128;103;1,18;43,85;37,10;1;15;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,267;Q3;10;16;75;436;81;75;0,86;27,25;48,48;0;7;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
26;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,265;Q3;12;36;119;1577;125;119;1,21;43,81;47,89;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,264;Q3;12;35;139;1052;94;139;0,76;30,06;42,86;0;22;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,262;Q3;15;35;102;1219;108;102;0,92;34,83;50,57;1;22;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
29;21100874350;"Baltic Region";journal;"23100524, 20798555";0,259;Q3;9;36;108;1282;97;107;0,89;35,61;47,17;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,252;Q3;24;77;223;1819;240;223;1,12;23,62;44,66;1;33;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
31;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,239;Q3;10;7;18;347;15;18;1,00;49,57;61,11;0;4;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
32;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,236;Q3;21;40;123;1861;111;123;0,89;46,53;46,60;0;19;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
33;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,231;Q3;21;33;114;1144;78;114;0,70;34,67;37,50;3;17;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
34;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,225;Q3;21;153;233;4074;265;233;1,14;26,63;58,39;0;90;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,221;Q3;14;18;64;794;59;64;0,88;44,11;51,52;1;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
36;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,218;Q3;22;16;75;560;39;70;0,29;35,00;20,69;0;6;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,215;Q4;6;90;102;2962;57;102;0,56;32,91;34,69;0;22;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,214;Q4;18;15;95;767;96;95;1,05;51,13;45,95;0;8;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,213;Q4;10;28;59;2015;51;56;0,90;71,96;38,46;1;6;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;20126;"Ekonomicky Casopis";journal;"00133035";0,200;Q4;21;50;153;2362;97;153;0,57;47,24;53,39;0;20;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
41;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,190;Q3;11;60;163;1924;122;163;0,74;32,07;41,73;0;24;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
42;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,189;Q3;10;44;93;2007;70;93;0,69;45,61;45,24;0;15;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,185;Q4;7;28;98;1660;47;90;0,51;59,29;56,52;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
44;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,175;Q3;13;33;109;1687;76;108;0,67;51,12;28,77;0;16;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19700173106;"Argumenta Oeconomica";journal;"12335835";0,168;Q4;11;23;60;1103;33;60;0,37;47,96;42,86;0;10;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;19900192544;"Trziste";journal;"03534790";0,165;Q4;10;18;52;771;25;44;0,39;42,83;55,81;0;2;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,164;Q4;17;33;95;1297;33;95;0,33;39,30;41,54;0;18;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
48;21101026934;"Economics and Business Review";journal;"23921641, 24500097";0,162;Q4;7;27;39;1177;43;37;1,10;43,59;28,95;1;8;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100406921;"Statistika";journal;"18048765, 0322788X";0,153;Q4;8;26;88;1007;30;88;0,34;38,73;44,44;0;11;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
50;20620;"Ekonomski Pregled";journal;"04247558";0,146;Q4;12;34;100;1449;35;98;0,24;42,62;54,84;1;7;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
51;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,140;Q4;4;12;28;494;10;28;0,33;41,17;0,00;0;1;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,139;Q4;8;18;67;713;25;58;0,33;39,61;60,00;0;5;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;21100930159;"Ekonomia i Srodowisko";journal;"08678898, 23006420";0,133;Q4;5;36;91;1283;36;91;0,40;35,64;51,43;0;23;Poland;Eastern Europe;"Wydawnictwo Ekonomia i Srodowisko";"2019-2023";"Ecology (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
54;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,123;Q4;4;12;25;658;7;23;0,46;54,83;47,37;0;5;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,109;Q4;6;16;43;586;10;39;0,37;36,63;16,13;0;6;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
