Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,142;Q4;15;98;97;2831;49;87;0,51;28,89;31,34;0;18;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
11;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,355;Q3;60;50;131;1094;110;124;0,79;21,88;27,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,437;Q3;73;35;88;1186;194;86;2,07;33,89;18,69;0;3;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
9;12443;"Real-Time Systems";journal;"09226443, 15731383";0,442;Q3;60;16;77;473;175;70;1,98;29,56;12,20;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
8;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,538;Q2;53;117;472;2854;584;470;1,23;24,39;28,62;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
7;130117;"Optimization and Engineering";journal;"13894420";0,552;Q2;48;58;118;2434;290;112;2,25;41,97;19,39;1;10;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
6;21100379294;"Operations Research Perspectives";journal;"22147160";0,697;Q1;31;35;91;1805;351;90;3,97;51,57;23,66;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
5;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,852;Q1;74;56;171;2364;476;165;3,02;42,21;20,13;0;4;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
4;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,861;Q1;96;121;371;4547;847;366;2,09;37,58;27,48;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
3;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,028;Q1;88;95;264;3579;613;262;2,07;37,67;25,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,181;Q1;101;129;382;6000;650;378;1,49;46,51;19,78;41;39;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
1;21101060462;"Results in Control and Optimization";journal;"26667207";;-;12;4;0;113;0;0;0,00;28,25;18,18;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
