Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,796;Q1;120;71;178;3113;543;178;2,76;43,85;18,40;1;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12148;"ISIJ International";journal;"09151559";0,938;Q1;132;281;802;5757;936;795;1,10;20,49;12,62;19;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,832;Q1;58;40;86;708;71;86;0,73;17,70;16,22;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
4;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,820;Q1;43;122;406;1506;285;406;0,58;12,34;30,45;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
5;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,819;Q1;21;120;464;1225;217;464;0,41;10,21;29,72;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
6;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,723;Q1;49;168;488;2124;343;488;0,73;12,64;33,83;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
7;27302;"Materials Transactions";journal;"13459678, 13475320";0,676;Q1;115;498;1606;10482;1508;1581;0,87;21,05;13,17;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,637;Q1;25;101;170;1102;139;170;0,75;10,91;6,44;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
9;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,513;Q2;50;40;105;1034;86;103;0,77;25,85;23,19;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
10;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,452;Q2;32;146;460;1379;177;460;0,36;9,45;28,53;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
11;21100782786;"Analysis, Geometry and Topology of Elliptic Operators";conference and proceedings;"-";0,432;-;2;0;4;0;2;4;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
12;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,421;Q2;82;330;806;3532;410;806;0,49;10,70;28,43;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
13;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,416;Q2;71;150;404;3388;228;399;0,54;22,59;14,48;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
14;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,413;Q2;67;106;46;2227;73;46;1,59;21,01;16,39;3;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
15;12330;"Journal of Materials Science and Technology";journal;"10050302";0,413;Q2;118;165;506;3824;446;506;0,91;23,18;25,68;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
16;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,388;Q2;36;136;444;1507;168;444;0,31;11,08;30,60;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
17;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,347;Q2;42;30;90;875;178;83;1,95;29,17;16,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
18;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,347;Q2;32;122;338;1979;168;338;0,46;16,22;26,30;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
19;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,341;Q2;76;100;267;1704;172;267;0,84;17,04;25,26;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
20;28521;"Journal of Hydrodynamics";journal;"10016058";0,336;Q2;59;108;506;2091;423;504;1,32;19,36;26,49;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
21;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,331;Q2;60;602;1577;7865;879;1577;0,50;13,06;25,96;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
22;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,322;Q2;52;121;390;2108;235;389;0,48;17,42;31,30;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
23;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,313;Q2;51;52;133;1079;75;129;0,61;20,75;18,88;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
24;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,309;Q2;12;0;18;0;22;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
25;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,301;Q2;42;549;1404;7783;451;1404;0,26;14,18;31,29;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
26;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,292;Q2;45;238;740;4771;403;740;0,51;20,05;30,98;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
27;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,283;Q2;43;71;160;1689;92;158;0,50;23,79;30,90;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
28;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,279;Q2;31;0;135;0;88;135;0,62;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
29;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,279;Q2;27;166;525;2537;151;520;0,27;15,28;6,60;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,276;Q2;27;275;823;1840;192;823;0,21;6,69;26,50;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
31;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,268;Q2;72;384;793;6224;406;789;0,52;16,21;15,22;3;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
32;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,263;Q2;48;117;415;1709;188;415;0,49;14,61;27,25;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
33;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,263;Q2;26;210;507;1574;145;507;0,26;7,50;32,12;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
34;19700174655;"Advanced Steel Construction";journal;"1816112X";0,251;Q3;31;32;69;510;24;68;0,35;15,94;18,18;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
35;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,251;Q3;39;0;235;0;167;235;0,63;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering"
36;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,250;Q3;23;344;1009;2578;267;1009;0,27;7,49;30,50;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
37;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,249;Q3;21;205;603;2112;162;603;0,24;10,30;32,01;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
38;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,246;Q3;58;628;1610;7025;853;1610;0,59;11,19;31,34;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
39;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,245;Q3;23;116;386;1412;105;381;0,33;12,17;5,51;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
40;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,244;Q3;23;242;687;3366;214;684;0,33;13,91;5,04;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
41;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,243;Q3;65;790;2168;14271;1209;2168;0,50;18,06;35,16;1;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
42;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,242;Q3;41;221;705;3465;360;705;0,39;15,68;27,80;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
43;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,241;Q3;19;29;107;569;40;105;0,39;19,62;8,06;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,232;Q3;26;590;1413;4351;386;1413;0,27;7,37;30,51;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,227;Q3;45;0;218;0;154;218;0,49;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
46;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,225;Q3;22;123;351;1512;72;351;0,12;12,29;28,57;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
47;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,225;Q3;29;104;342;1491;135;342;0,31;14,34;26,98;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
48;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,224;Q3;33;210;615;2837;203;615;0,35;13,51;30,44;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
49;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,223;Q3;16;107;308;722;49;308;0,16;6,75;26,87;0;0;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q3)";"Engineering"
50;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,223;Q3;18;90;296;1114;112;296;0,31;12,38;24,75;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
51;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,222;Q3;14;51;250;963;86;250;0,50;18,88;23,19;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
52;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,221;Q3;28;434;931;4290;202;931;0,21;9,88;28,73;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
53;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,217;Q3;27;169;480;2264;153;480;0,31;13,40;31,74;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
54;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,211;Q3;30;39;94;429;20;94;0,21;11,00;25,26;1;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
55;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,211;Q3;20;377;1124;4426;229;1123;0,20;11,74;5,53;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
56;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,208;Q3;16;113;347;887;69;347;0,21;7,85;26,22;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
57;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,204;Q3;17;76;293;843;118;289;0,38;11,09;4,90;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
58;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,202;Q3;18;443;1384;4898;335;1382;0,26;11,06;5,49;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
59;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,193;Q3;12;196;307;2823;69;307;0,22;14,40;14,67;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
60;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,192;Q3;20;268;983;2883;169;983;0,20;10,76;32,01;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
61;18056;"Jiqiren/Robot";journal;"10020446";0,190;Q3;31;111;311;1380;165;311;0,52;12,43;28,57;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
62;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,190;Q3;9;173;489;608;30;488;0,05;3,51;9,27;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
63;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,190;Q3;27;109;321;1349;86;321;0,20;12,38;27,43;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
64;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,180;Q3;24;143;292;1416;60;292;0,16;9,90;26,52;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
65;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,178;Q3;6;1;17;11;8;17;0,20;11,00;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
66;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,174;Q3;35;40;114;926;39;111;0,32;23,15;21,51;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
67;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,165;Q3;5;20;63;413;8;63;0,15;20,65;31,03;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
68;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,153;Q3;28;652;2246;6752;524;2246;0,22;10,36;28,18;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
69;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,151;Q3;40;85;263;1918;85;256;0,32;22,56;20,13;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
70;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,150;Q3;14;5;44;99;6;44;0,14;19,80;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q3)";"Engineering"
71;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,150;Q3;19;229;594;2249;180;594;0,30;9,82;27,87;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
72;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,150;Q3;37;537;1232;6008;224;1232;0,16;11,19;29,82;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
73;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,149;Q3;9;53;89;247;9;87;0,04;4,66;1,96;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
74;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,146;Q3;20;313;593;2338;71;563;0,13;7,47;6,03;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
75;14997;"International Agricultural Engineering Journal";journal;"08582114";0,145;Q3;16;14;46;376;8;44;0,35;26,86;13,95;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
76;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,144;Q3;15;98;242;365;7;99;0,04;3,72;39,17;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
77;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,144;Q3;8;129;249;1808;27;249;0,11;14,02;17,56;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
