Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,532;Q2;57;104;338;2591;329;262;0,92;24,91;16,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
2;23758;"International Angiology";journal;"03929590, 18271839";0,431;Q3;64;64;179;2410;189;173;0,89;37,66;18,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;22396;"Acta Myologica";journal;"25321900, 11282460";0,375;Q3;39;18;79;334;63;71;0,63;18,56;39,06;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,236;Q3;51;76;276;1981;141;236;0,37;26,07;28,39;12;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,175;Q3;24;107;274;4061;121;246;0,47;37,95;29,88;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,142;Q4;44;106;281;1330;69;244;0,34;12,55;10,66;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
8;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,102;Q4;7;29;71;756;1;69;0,02;26,07;10,92;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
9;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;25;66;770;1;64;0,00;30,80;25,32;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
10;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;81;177;4102;101;163;0,61;50,64;23,75;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
