Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";18,257;Q1;306;41;124;2078;918;124;6,20;50,68;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";12,313;Q1;352;81;262;3480;1714;257;5,03;42,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19482;"Econometrica";journal;"00129682, 14680262";11,469;Q1;223;50;171;1543;751;168;3,97;30,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;24202;"Review of Economic Studies";journal;"00346527, 1467937X";8,500;Q1;165;48;136;1783;546;136;3,10;37,15;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,541;Q1;234;83;142;3701;566;140;3,06;44,59;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";4,427;Q1;169;43;92;1687;332;87;2,64;39,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;16160;"Review of Finance";journal;"1573692X, 15723097";3,595;-;77;22;64;1118;108;58;1,49;50,82;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
8;145695;"Journal of Financial Econometrics";journal;"14798409";3,396;Q1;50;20;70;785;137;67;1,86;39,25;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,293;Q1;229;87;178;5602;859;167;3,86;64,39;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,102;Q1;147;37;114;1530;250;114;1,76;41,35;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,874;Q1;220;80;189;4006;622;188;2,04;50,08;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,778;Q1;120;35;92;2112;400;86;4,14;60,34;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;20022;"Economic Policy";journal;"02664658, 14680327";2,708;Q1;88;20;64;812;230;52;3,25;40,60;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
14;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,641;Q1;118;47;129;1435;240;115;1,64;30,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;23666;"International Economic Review";journal;"14682354, 00206598";2,445;Q1;97;48;161;1657;201;161;1,27;34,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
16;18173;"Mathematical Finance";journal;"09601627, 14679965";2,162;Q1;86;30;89;744;182;88;1,65;24,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,116;Q1;118;43;176;1491;377;172;1,58;34,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,031;Q1;102;23;64;738;171;63;2,43;32,09;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;28464;"Econometric Theory";journal;"02664666, 14694360";1,960;Q1;81;68;163;1769;202;159;0,81;26,01;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;28092;"Economic Geography";journal;"00130095";1,805;Q1;98;16;51;1413;147;47;2,65;88,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;26043;"Economy and Society";journal;"03085147, 14695766";1,777;Q1;102;24;83;1497;253;81;2,77;62,38;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;30060;"World Development";journal;"0305750X, 18735991";1,739;Q1;219;162;359;8011;1103;352;2,31;49,45;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,695;Q1;79;36;110;1041;206;107;1,64;28,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,677;Q1;74;40;116;1113;147;112;0,81;27,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
25;17533;"Journal of International Money and Finance";journal;"02615606";1,670;Q1;113;69;199;2418;361;192;1,38;35,04;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;19692;"Economics of Education Review";journal;"02727757";1,654;Q1;103;62;159;1517;197;153;1,08;24,47;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,626;Q1;113;29;90;2732;232;88;1,96;94,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
28;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,571;Q1;133;107;321;3035;475;298;1,30;28,36;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
29;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,548;Q1;73;25;70;960;155;69;1,39;38,40;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
30;24900;"Real Estate Economics";journal;"15406229, 10808620";1,532;Q1;72;28;75;930;112;74;1,33;33,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,475;Q1;88;36;70;935;123;70;1,31;25,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,421;Q1;88;36;106;2221;272;105;1,44;61,69;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,414;Q1;76;10;30;466;75;29;1,65;46,60;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,376;Q1;79;21;74;757;141;74;1,81;36,05;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;35048;"Food Policy";journal;"03069192";1,369;Q1;135;61;112;2718;276;109;1,90;44,56;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;25654;"Post-Soviet Affairs";journal;"1060586X";1,341;Q1;53;14;48;667;78;47;1,27;47,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,333;Q1;44;15;62;308;73;62;1,00;20,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1); Statistics and Probability (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
38;28466;"Economic History Review";journal;"00130117, 14680289";1,327;Q1;60;36;61;2534;102;56;1,76;70,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
39;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,313;Q1;49;29;80;543;81;76;1,20;18,72;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,309;Q1;72;49;97;1562;138;96;1,14;31,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,235;Q1;106;53;164;2088;401;162;2,40;39,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,232;Q1;127;43;131;2362;316;120;1,90;54,93;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
43;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,182;Q2;98;39;134;1587;306;134;1,52;40,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;28489;"Economics and Politics";journal;"09541985, 14680343";1,178;Q2;49;16;49;595;64;49;1,09;37,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
45;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,151;Q2;94;45;137;1718;307;131;1,91;38,18;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
46;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,129;Q2;65;16;47;920;118;42;1,68;57,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
47;14733;"Financial Analysts Journal";journal;"0015198X";1,128;Q2;91;55;189;735;182;136;0,75;13,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,093;Q2;79;32;95;1136;136;94;1,28;35,50;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
49;28979;"Journal of Economic History";journal;"14716372, 00220507";1,066;Q2;70;39;128;2274;115;122;0,67;58,31;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
50;22717;"Business Ethics Quarterly";journal;"1052150X";1,062;Q2;92;28;93;1301;202;89;1,73;46,46;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
51;23594;"World Economy";journal;"03785920, 14679701";1,026;Q2;82;78;249;2482;366;237;1,43;31,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Finance (Q1); Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;20142;"Review of Income and Wealth";journal;"00346586, 14754991";1,020;Q2;69;31;86;969;162;86;1,39;31,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
53;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,988;Q2;50;53;100;1369;66;97;0,57;25,83;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
54;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,983;Q2;112;27;73;1810;161;70;2,12;67,04;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19600157009;"North American Actuarial Journal";journal;"10920277";0,977;Q2;51;41;179;584;148;169;0,71;14,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
56;20048;"Economica";journal;"00130427, 14680335";0,912;Q2;75;42;108;1427;124;108;1,04;33,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
57;28491;"Economics of Transition";journal;"14680351, 09670750";0,901;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
58;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,900;Q2;101;36;104;1646;196;103;1,28;45,72;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
59;20002;"Economic Inquiry";journal;"00952583, 14657295";0,874;Q2;85;50;173;1411;183;171;1,00;28,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;22839;"International Marketing Review";journal;"02651335";0,856;Q2;106;39;115;2240;226;115;1,60;57,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;27851;"Marine Policy";journal;"0308597X";0,848;Q2;123;121;218;4246;367;212;1,70;35,09;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
62;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,825;Q2;85;41;125;1464;166;123;0,90;35,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
63;28148;"Eurasian Geography and Economics";journal;"15387216";0,824;Q2;55;34;103;1829;142;97;1,32;53,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
64;16110;"Kyklos";journal;"14676435, 00235962";0,792;Q2;68;30;92;1186;128;90;1,28;39,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
65;4000152125;"Research in Experimental Economics";book series;"01932306";0,791;Q2;21;9;10;510;5;9;0,50;56,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
66;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,786;Q2;60;28;80;907;102;79;0,98;32,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
67;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,786;Q2;66;76;163;3612;209;159;1,37;47,53;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,781;-;87;26;87;1320;142;78;1,15;50,77;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
69;28487;"Economic Systems Research";journal;"09535314, 14695758";0,765;Q2;66;25;70;646;77;68;0,94;25,84;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
70;20870;"Telecommunications Policy";journal;"03085961";0,757;-;86;63;145;1971;280;124;1,90;31,29;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
71;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,749;Q2;98;50;174;2407;261;166;1,54;48,14;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
72;19786;"Utilities Policy";journal;"09571787";0,748;-;63;35;85;1102;116;76;0,95;31,49;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
73;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,742;Q2;52;29;74;766;61;70;0,88;26,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;18768;"Applied Economics";journal;"00036846, 14664283";0,697;Q2;113;388;1016;12499;857;1015;0,67;32,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
75;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";0,693;Q2;44;32;52;823;47;51;0,90;25,72;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
76;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,662;Q2;36;54;133;1294;83;133;0,59;23,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
77;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,647;Q2;72;38;115;1385;147;113;1,05;36,45;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
78;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,635;Q2;69;45;145;1827;156;140;0,85;40,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
79;19400158595;"World Trade Review";journal;"14747456, 14753138";0,630;Q2;37;33;75;765;71;74;1,00;23,18;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,617;Q2;105;76;247;2496;219;247;0,69;32,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
81;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,596;Q2;62;22;66;658;75;62;1,09;29,91;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
82;20023;"Economic Record";journal;"14754932, 00130249";0,586;Q2;49;45;123;1405;130;120;0,93;31,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
83;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,584;Q2;40;20;52;522;64;44;1,03;26,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
84;22733;"Journal of African Economies";journal;"09638024, 14643723";0,576;Q2;59;36;90;1181;69;84;0,67;32,81;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
85;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,555;Q2;31;31;97;747;56;78;0,61;24,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
86;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,533;Q2;52;22;64;853;58;56;0,68;38,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
87;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,527;Q2;68;18;56;711;45;55;0,83;39,50;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
88;110031;"Resources Policy";journal;"03014207";0,524;Q2;114;25;64;706;69;64;1,10;28,24;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
