Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;43;153;123;5;133;0,01;2,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
2;40554;"American Antiquity";journal;"00027316, 23255064";0,735;Q1;88;44;130;3622;265;127;1,90;82,32;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;69608;"ARTnews";journal;"00043273";0,100;Q4;3;122;110;0;1;97;0,01;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4;5900152872;"Apollo";journal;"00036536";0,123;Q1;6;96;91;2437;11;91;0,12;25,39;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
5;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;26;74;125;0;66;0,00;4,81;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
6;6000159531;"International Journal of Cultural Property";journal;"09407391";0,106;Q2;27;0;62;0;3;62;0,05;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
7;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,424;Q1;61;20;65;490;33;61;0,46;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;16546;"Public Historian";journal;"02723433, 15338576";0,134;Q1;20;33;72;652;11;57;0,18;19,76;United States;Northern America;"University of California Press";"1978-2023";"Museology (Q1); Conservation (Q2); History (Q2)";"Arts and Humanities"
9;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,101;Q3;27;22;55;677;8;54;0,10;30,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
10;21100887535;"Collection and Curation";journal;"25149326";;-;21;19;52;239;12;52;0,26;12,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
11;5900152861;"Visual Resources";journal;"01973762";;-;11;20;51;112;2;46;0,00;5,60;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
12;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,100;Q4;15;15;43;760;3;41;0,09;50,67;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;29;40;687;3;40;0,12;23,69;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
14;13351;"American Historical Review";journal;"00028762, 19375239";0,266;Q1;77;1;37;0;46;37;0,69;0,00;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
15;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;10;29;686;2;28;0,10;68,60;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
16;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;14;36;312;3;22;0,09;22,29;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
17;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;10;19;655;0;19;0,00;65,50;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
18;6000152770;"Museum";journal;"00274089";0,101;Q3;4;16;21;0;2;16;0,10;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
19;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q3;2;0;15;0;0;15;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology (Q3); Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
20;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;20;17;207;0;14;0,00;10,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
21;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,103;Q2;8;12;7;438;1;7;0,14;36,50;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
22;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,103;Q2;4;48;7;193;1;6;0,14;4,02;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
23;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,104;Q2;3;6;6;202;0;5;0,00;33,67;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
24;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,107;Q2;6;4;3;25;0;3;0,00;6,25;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
