Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200936;"Lingue e Linguaggio";journal;"17209331";0,175;Q2;18;12;40;726;21;38;0,59;60,50;75,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;21100197763;"Eikasmos";journal;"11218819";0,160;Q2;5;29;90;1025;14;90;0,17;35,34;25,93;0;1;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100810656;"Studi e Saggi Linguistici";journal;"00856827, 22819142";0,156;Q2;5;18;23;1097;9;23;0,23;60,94;42,50;0;0;Italy;Western Europe;"Edizioni ETS";"2016-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,146;Q2;29;6;44;454;15;42;0,35;75,67;50,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
5;21100450247;"Altre Modernita";journal;"20357680";0,134;Q3;7;79;275;2052;30;219;0,05;25,97;66,67;0;11;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,134;Q3;9;35;95;1385;16;81;0,19;39,57;44,23;0;4;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
7;21100204109;"inTRAlinea";journal;"1827000X";0,126;Q3;6;59;92;2098;17;88;0,23;35,56;64,86;0;5;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q3)";"Social Sciences"
8;21100853890;"Logopedia e Communicazione";journal;"18256724";0,125;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Linguistics and Language (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
9;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,124;Q3;3;23;28;1096;5;26;0,18;47,65;36,36;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100242824;"Interpreters Newsletter";journal;"15914127";0,116;Q3;12;5;23;95;4;21;0,29;19,00;83,33;0;2;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
11;21100825350;"Kervan";journal;"1825263X";0,111;Q3;4;37;33;1476;5;33;0,15;39,89;52,63;0;4;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,106;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q3)";"Social Sciences"
13;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,105;Q3;5;9;84;457;7;82;0,11;50,78;44,44;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
14;21100207008;"Cronache Ercolanesi";journal;"03911535";0,104;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
15;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,104;Q4;4;31;65;768;6;64;0,12;24,77;65,63;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;21100902550;"Humana Mente";journal;"19721293";0,103;Q4;7;28;8;1403;0;8;0,00;50,11;62,50;0;1;Italy;Western Europe;"Humana Mente";"2018-2022";"Education (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
17;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,103;Q4;6;16;50;397;8;48;0,20;24,81;63,16;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;6;32;319;7;31;0,19;53,17;42,86;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;21100833037;"Filologia Mediolatina";journal;"11240008";0,101;Q4;2;12;35;6;3;35;0,14;0,50;28,57;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
20;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;8;17;476;2;16;0,00;59,50;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
21;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;11;38;82;0;33;0,00;7,45;63,64;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;39;690;5;38;0,12;53,08;16,67;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
23;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;14;41;631;1;37;0,03;45,07;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
24;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q4;1;9;30;333;0;30;0,00;37,00;37,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,101;Q4;2;6;22;253;1;22;0,05;42,17;20,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;19700186809;"Adamantius";journal;"11266244";0,100;Q4;6;0;73;0;9;71;0,12;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
27;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;30;82;1927;11;82;0,15;64,23;39,29;0;2;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
28;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;0;93;0;5;89;0,05;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,100;Q4;4;24;101;0;8;85;0,11;0,00;59,09;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
30;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;14;48;900;7;48;0,15;64,29;40,00;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,100;Q4;5;18;54;749;4;52;0,12;41,61;29,41;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;102;1133;11;93;0,15;31,47;44,44;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;21;43;893;2;43;0,03;42,52;35,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;30;66;1166;4;59;0,06;38,87;43,33;0;1;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;8;0;203;0;0;0,00;25,38;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
36;21101071124;"Argumenta";journal;"24652334";;-;4;20;0;501;0;0;0,00;25,05;19,05;0;0;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
37;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;28;855;9;28;0,32;47,50;36,36;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
38;21101049620;"Commentaria Classica";journal;"22835652";;-;1;28;0;1420;0;0;0,00;50,71;50,00;0;1;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;21101175292;"Cuadernos AISPI";journal;"2283981X, 2785728X";;-;2;18;0;459;0;0;0,00;25,50;55,56;0;0;Italy;Western Europe;"Ledizioni SRL";"2019-2023";"Linguistics and Language";"Social Sciences"
40;21100925891;"Journal of Early Modern Studies";journal;"22797149";;-;3;8;0;551;0;0;0,00;68,88;28,57;0;0;Italy;Western Europe;"Firenze University Press";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Religious Studies; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;21101024228;"LEA";journal;"1824484X";;-;1;1;0;21;0;0;0,00;21,00;100,00;0;0;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
42;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;9;0;211;0;0;0,00;23,44;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;21101096972;"Moderna";journal;"17240530, 11286326";;-;1;11;0;954;0;0;0,00;86,73;63,64;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";;-;2;7;0;346;0;0;0,00;49,43;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
45;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";;-;2;25;1;790;0;1;0,00;31,60;73,08;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";;-;4;23;0;843;0;0;0,00;36,65;31,03;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Behavioral Neuroscience; Communication; Developmental Biology; Experimental and Cognitive Psychology; Linguistics and Language";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
47;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";;-;1;35;4;1067;0;4;0,00;30,49;54,55;0;1;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;21101033326;"RiCognizioni";journal;"23848987";;-;2;37;0;772;0;0;0,00;20,86;54,05;0;4;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
49;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";;-;2;13;0;433;0;0;0,00;33,31;76,47;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Developmental and Educational Psychology; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
50;21100945155;"Spolia";journal;"1824727X";;-;2;46;0;1896;0;0;0,00;41,22;38,30;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities); History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
51;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";;-;1;11;0;467;0;0;0,00;42,45;16,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
52;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;10;0;540;0;0;0,00;54,00;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
53;21101089623;"Technai";journal;"20377967, 20368097";;-;1;8;0;317;0;0;0,00;39,63;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21101074693;"Venezia Arti";journal;"23852720";;-;2;13;0;513;0;0;0,00;39,46;63,64;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
55;21100967053;"Versus";journal;"26120909, 03938255";;-;3;19;0;564;0;0;0,00;29,68;45,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Applied Psychology; Linguistics and Language; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
56;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;14;0;686;0;0;0,00;49,00;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
