Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,359;Q2;27;12;98;591;57;98;0,67;49,25;48,15;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
2;15355;"Travail Humain";journal;"00411868";0,256;Q3;25;16;40;583;27;40;0,61;36,44;45,00;3;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
3;29523;"Annee Psychologique";journal;"19552580, 00035033";0,184;Q3;27;25;61;1419;25;61;0,44;56,76;46,51;2;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,199;Q4;17;20;59;827;20;59;0,43;41,35;56,82;4;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
5;19292;"Revue de Neuropsychologie";journal;"11554452";0,153;Q4;11;21;59;812;26;59;0,26;38,67;31,58;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
6;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,202;Q4;20;68;235;989;42;232;0,19;14,54;35,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
7;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,152;Q4;26;102;442;1833;57;432;0,14;17,97;28,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
8;67443;"Neuro-Psy";journal;"02963981";0,125;Q4;4;26;98;555;4;87;0,06;21,35;50,00;0;0;France;Western Europe;"Interligne";"1996-2002";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
9;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,195;Q3;12;38;103;726;11;92;0,04;19,11;53,33;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Neuropsychology and Physiological Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
10;17700155812;"Champ Psychosomatique";journal;"12665371";;-;7;43;0;642;0;0;0,00;14,93;46,15;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
11;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";;-;10;41;0;718;0;0;0,00;17,51;45,95;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
12;5800169793;"Connexions";journal;"17762804, 03373126";;-;11;23;0;442;0;0;0,00;19,22;26,92;2;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology; Social Psychology";"Psychology"
13;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,101;Q4;9;92;23;433;0;23;0,00;4,71;57,14;2;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
14;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";;-;4;28;0;474;0;0;0,00;16,93;48,57;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
15;17600155137;"Etudes sur la Mort";journal;"11570466";;-;6;32;0;219;0;0;0,00;6,84;50,00;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology";"Psychology"
16;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";;-;5;43;0;545;0;0;0,00;12,67;40,74;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
17;17600155116;"Imaginaire et Inconscient";journal;"16289676";;-;4;46;0;328;0;0;0,00;7,13;53,33;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology";"Psychology"
18;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";;-;11;30;0;352;0;0;0,00;11,73;29,63;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
19;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,121;Q4;38;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
20;14736;"Revue Francaise de Psychanalyse";journal;"00352942";;-;17;122;0;1913;0;0;0,00;15,68;48,11;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
21;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";;-;9;24;0;266;0;0;0,00;11,08;26,32;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
22;17600155215;"Spirale";journal;"12784699";;-;6;96;0;348;0;0;0,00;3,63;67,12;1;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology; Education; Health (social science)";"Psychology; Social Sciences"
23;17700155818;"Topique";journal;"00409375";;-;6;38;0;515;0;0;0,00;13,55;57,14;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
24;17600155046;"Travailler";journal;"21025150, 16205340";;-;14;25;0;397;0;0;0,00;15,88;65,52;2;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
