Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,365;Q3;27;56;175;1589;121;169;0,66;28,38;28,32;0;3;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
2;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,361;Q3;13;59;169;1378;170;169;1,16;23,36;28,83;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
3;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,330;Q3;24;48;179;920;147;179;0,71;19,17;23,81;0;1;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
4;18031;"Wind and Structures, An International Journal";journal;"12266116";0,319;Q3;49;69;236;2824;375;234;1,45;40,93;20,39;0;12;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
5;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,317;Q3;36;55;238;1091;150;238;0,61;19,84;31,11;0;1;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,293;Q3;21;91;257;1736;177;257;0,69;19,08;27,27;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
7;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,290;Q3;23;109;323;3279;350;323;1,15;30,08;26,22;0;21;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q2); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Mathematics"
8;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,278;Q3;17;40;120;1126;180;120;1,73;28,15;20,65;0;2;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Artificial Intelligence (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
9;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";0,270;Q3;15;21;68;853;107;68;1,86;40,62;26,47;0;4;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
10;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,264;Q3;34;104;334;1881;155;334;0,46;18,09;30,96;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,260;Q3;23;43;158;592;90;158;0,53;13,77;26,00;0;2;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,235;Q4;10;20;56;836;56;56;0,97;41,80;16,00;0;8;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Modeling and Simulation (Q4)";"Engineering; Environmental Science; Mathematics"
13;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,226;Q4;13;164;432;2863;299;425;0,84;17,46;18,08;0;22;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
14;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,218;Q4;10;49;141;1077;93;141;0,45;21,98;38,46;0;8;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
15;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,213;Q4;5;80;239;1523;88;238;0,41;19,04;30,86;0;6;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Speech and Hearing (Q3); Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
16;21101038526;"Journal of Applied Mathematics and Informatics";journal;"27341194, 22348417";0,149;Q4;6;88;157;1869;55;157;0,42;21,24;26,14;0;3;South Korea;Asiatic Region;"Korean Society for Computational and Applied Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
