Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
534;23616;"AI and Society";journal;"09515666, 14355655";0,100;Q4;45;22;57;704;2;57;0,04;32,00;16,00;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
533;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,100;Q4;24;41;145;1009;2;132;0,02;24,61;19,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
532;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;58;78;342;3;57;0,00;5,90;13,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
531;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,100;Q4;24;20;57;1007;5;52;0,11;50,35;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
530;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q3;11;20;43;444;0;39;0,00;22,20;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
529;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;44;146;385;5;139;0,01;8,75;70,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
528;6500153135;"Contemporary Music Review";journal;"07494467";0,100;Q4;21;35;80;397;3;76;0,05;11,34;17,07;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q4)";"Arts and Humanities"
527;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,100;Q4;15;39;60;289;1;58;0,02;7,41;48,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
526;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,100;Q4;20;18;58;959;6;58;0,10;53,28;27,78;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
525;18166;"European History Quarterly";journal;"14617110, 02656914";0,100;Q4;22;19;61;1283;2;61;0,00;67,53;15,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
524;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;27;67;578;3;67;0,02;21,41;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
523;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;42;73;376;5;61;0,08;8,95;94,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
522;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;32;91;0;1;91;0,00;0,00;40,63;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
521;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;20;55;415;3;55;0,05;20,75;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
520;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;29;84;308;2;56;0,04;10,62;57,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
519;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;33;105;1018;3;102;0,02;30,85;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
518;6000152718;"History of Photography";journal;"03087298";0,100;Q4;15;64;138;505;8;137;0,05;7,89;44,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
517;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,100;Q4;25;13;41;317;4;40;0,12;24,38;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q4)";"Arts and Humanities"
516;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,100;Q4;15;12;35;950;3;35;0,04;79,17;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q4)";"Arts and Humanities"
515;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;27;74;807;4;73;0,06;29,89;37,93;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
514;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,100;Q4;23;20;73;590;3;71;0,06;29,50;36,84;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
513;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,100;Q4;13;15;40;151;0;39;0,00;10,07;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q4); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
512;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q4;13;15;77;252;3;71;0,02;16,80;30,77;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
511;5600156553;"Journal of Pacific History";journal;"00223344";0,100;Q4;22;18;61;851;7;55;0,12;47,28;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
510;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,100;Q3;15;11;51;606;0;50;0,00;55,09;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q3); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
509;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;16;59;683;2;58;0,00;42,69;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
508;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;27;58;175;0;53;0,00;6,48;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
507;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,100;Q4;16;10;36;365;6;36;0,05;36,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
506;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;52;136;107;6;122;0,06;2,06;39,62;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
505;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;25;60;875;2;60;0,05;35,00;21,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
504;5700166780;"Parallax";journal;"13534645, 1460700X";0,100;Q4;31;42;148;741;3;130;0,01;17,64;29,73;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
503;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;-;8;15;44;661;0;44;0,00;44,07;13,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
502;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,100;Q4;10;8;40;136;3;37;0,08;17,00;33,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
501;6000152898;"Performance Research";journal;"13528165";0,100;Q4;21;45;97;408;1;95;0,01;9,07;23,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
500;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;-;34;20;60;274;4;57;0,03;13,70;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
499;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,100;Q4;18;15;41;153;7;38;0,07;10,20;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q4)";"Arts and Humanities"
498;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;24;61;1125;2;59;0,05;46,88;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
497;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;17;54;429;0;40;0,00;25,24;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
496;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q3;17;19;66;738;2;40;0,05;38,84;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
495;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;15;65;145;1;65;0,00;9,67;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
494;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;28;55;93;1;52;0,03;3,32;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
493;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,100;Q4;16;27;79;276;3;74;0,03;10,22;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
492;16457;"Theatre Survey";journal;"14754533, 00405574";0,100;Q4;13;10;36;0;1;36;0,00;0,00;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
491;16200154715;"Translation Review";journal;"07374836";0,100;Q3;8;15;43;86;1;43;0,03;5,73;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
490;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;27;296;1;27;0,05;32,89;42,86;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
489;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;0;27;0;1;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
488;19343;"Archives of Natural History";journal;"17556260, 02609541";0,101;Q4;12;6;67;0;3;65;0,04;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
487;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,101;Q4;29;6;24;575;1;24;0,06;95,83;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
486;6500153156;"Classical Review";journal;"0009840X, 14643561";0,101;Q3;4;211;347;581;1;0;0,00;2,75;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
485;5700164353;"Critique";journal;"17488605, 03017605";0,101;Q3;11;0;23;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
484;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,101;Q3;10;8;32;245;0;31;0,00;30,63;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
483;21388;"Debatte";journal;"14693712, 0965156X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
482;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,101;Q3;11;12;37;414;1;32;0,04;34,50;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
481;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,101;Q3;1;24;24;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
480;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,101;Q4;31;7;21;241;1;20;0,00;34,43;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
479;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,101;Q3;17;20;20;471;1;17;0,05;23,55;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
478;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,101;Q4;26;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
477;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q3;13;13;28;510;1;28;0,00;39,23;45,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
476;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,101;Q4;25;12;31;393;0;31;0,00;32,75;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
475;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q3;11;15;35;110;0;34;0,00;7,33;38,46;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
474;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,101;Q3;19;12;24;1684;0;24;0,00;140,33;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
473;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,101;Q3;15;0;20;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q3)";"Arts and Humanities"
472;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,101;Q3;19;10;27;366;4;27;0,12;36,60;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q3)";"Arts and Humanities"
471;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;12;30;1144;1;30;0,05;95,33;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
470;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,101;Q4;15;5;48;0;1;48;0,03;0,00;0,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
469;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q3;40;20;85;284;5;19;0,04;14,20;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q3); Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
468;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q4;11;9;36;229;1;34;0,00;25,44;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
467;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,101;Q3;14;23;35;875;1;35;0,05;38,04;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
466;19700173012;"Organised Sound";journal;"13557718, 14698153";0,101;Q3;36;22;22;423;1;22;0,05;19,23;21,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
465;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;4;20;142;1;20;0,08;35,50;75,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
464;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,101;Q3;6;15;48;10;0;34;0,00;0,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
463;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q3;10;4;18;96;1;18;0,08;24,00;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
462;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,101;Q4;16;14;33;714;4;32;0,10;51,00;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
461;27207;"Social Epistemology";journal;"02691728, 14645297";0,101;Q4;40;23;76;500;17;20;0,18;21,74;15,38;1;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
460;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q3;12;8;30;206;7;29;0,11;25,75;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
459;6500153188;"Wasafiri";journal;"02690055";0,101;Q3;11;3;26;28;1;22;0,00;9,33;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
458;145624;"Black Scholar";journal;"00064246";0,102;Q4;20;35;69;413;6;11;0,10;11,80;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
457;25974;"Social History";journal;"03071022, 14701200";0,102;Q4;33;14;62;469;8;8;0,10;33,50;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q4)";"Arts and Humanities"
456;27310;"Studies in Christian ethics";journal;"09539468";0,102;Q3;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
455;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
454;25354;"Canadian Journal of African Studies";journal;"00083968";0,103;Q3;15;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
453;5600153227;"Family and Community History";journal;"14631180";0,103;Q3;5;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
452;30058;"History of Education";journal;"14645130, 0046760X";0,103;Q4;23;4;7;0;1;7;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
451;19539;"History Today";journal;"00182753";0,103;Q3;8;2;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q3)";"Arts and Humanities"
450;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,103;Q4;11;7;7;104;0;7;0,00;14,86;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"Transportation (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
449;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,103;Q3;15;0;6;0;1;6;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
448;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,103;Q4;23;0;87;0;3;76;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
447;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,103;Q3;28;30;67;13;10;49;0,08;0,43;29,17;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
446;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,104;Q3;13;22;71;598;4;68;0,04;27,18;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
445;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,104;Q3;44;26;66;679;2;59;0,03;26,12;27,27;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
444;6500153132;"Scottish Historical Review";journal;"00369241";0,104;Q3;16;15;40;396;4;32;0,04;26,40;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q3)";"Arts and Humanities"
443;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,104;Q3;49;11;32;153;7;32;0,21;13,91;61,54;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
442;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,104;Q3;18;15;45;113;1;45;0,03;7,53;90,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
